﻿Дата;Hit.ua
2016-01-30;1
2016-01-26;1
2015-11-29;1
2015-11-27;1
2015-11-22;1
2015-11-19;1
2015-11-17;1
2015-11-14;1
2015-11-10;1
2015-10-30;1
2015-10-22;1
2015-10-21;1
2015-10-04;1
2015-09-28;1
2015-09-23;2
2015-09-21;1
2015-09-16;1
2015-09-15;1
2015-09-01;1
2015-08-31;1
2015-08-30;1
2015-08-29;1
2015-08-28;2
2015-08-24;1
2015-08-22;1
2015-08-18;1
2015-08-11;1
2015-07-18;1
2015-07-13;1
2015-07-06;1
2015-06-28;1
2015-06-17;1
2015-01-28;1
2014-11-12;1
2014-11-02;1
2014-10-24;1
2014-09-26;1
2014-09-02;1
2014-08-25;2
2014-08-24;1
2014-08-13;1
2014-08-09;1
2014-08-03;1
2014-07-28;1
2014-07-27;2
2014-07-24;1
2014-07-07;1
2014-07-01;1
2014-06-15;1
2014-05-18;1
2014-05-16;1
2014-05-10;1
2014-05-04;1
2014-04-28;1
2014-04-08;1
2014-04-04;1
2014-03-21;1
2014-03-20;1
2014-03-18;1
2014-03-16;1
2014-02-22;1
2014-02-20;1
2014-02-16;1
2014-02-15;1
2014-02-14;1
2014-02-13;1
2014-02-09;1
2013-09-30;1
