﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img
2018-06-18;1;1;0;0;0;0;0;0
2018-06-17;7;0;0;0;0;0;0;0
2018-06-16;6;0;0;0;0;0;0;0
2018-06-15;5;0;1;0;0;0;0;0
2018-06-14;8;0;0;0;0;0;0;0
2018-06-13;10;1;0;0;0;0;0;0
2018-06-12;10;1;0;0;0;0;0;0
2018-06-11;11;0;0;0;0;0;0;0
2018-06-10;7;1;0;0;0;0;0;0
2018-06-09;5;0;1;0;0;0;0;0
2018-06-08;5;0;0;0;0;0;0;0
2018-06-07;8;0;0;0;0;0;0;0
2018-06-06;5;0;0;0;0;0;0;0
2018-06-05;4;0;0;0;0;0;0;0
2018-06-04;9;0;0;0;0;0;0;0
2018-06-03;3;0;0;0;0;0;0;0
2018-06-02;5;1;0;0;0;0;0;0
2018-06-01;5;0;0;0;0;0;0;0
2018-05-31;4;0;0;0;0;0;0;0
2018-05-30;8;0;0;0;0;0;0;0
2018-05-29;12;0;0;0;0;0;0;0
2018-05-28;2;1;0;0;0;0;0;0
2018-05-27;1;0;0;0;0;0;0;0
2018-05-26;5;0;0;0;0;0;0;0
2018-05-25;7;1;0;0;0;0;0;0
2018-05-24;4;0;1;0;0;0;0;0
2018-05-23;10;0;0;0;0;0;0;0
2018-05-22;9;0;0;0;0;0;0;0
2018-05-21;3;1;0;0;0;0;0;0
2018-05-20;5;1;0;0;0;0;0;0
2018-05-19;3;1;0;0;0;0;0;0
2018-05-18;11;0;0;0;0;0;0;0
2018-05-17;6;0;1;0;0;0;0;0
2018-05-16;4;0;1;0;0;0;0;0
2018-05-15;3;0;0;0;0;0;0;0
2018-05-14;7;1;1;0;0;0;0;0
2018-05-13;3;1;0;0;0;0;0;0
2018-05-12;3;3;0;0;0;0;0;0
2018-05-11;9;0;0;0;0;0;0;0
2018-05-10;12;0;0;0;0;0;0;0
2018-05-09;5;0;0;0;0;0;0;0
2018-05-08;12;2;0;0;0;0;0;0
2018-05-07;6;0;1;0;0;0;0;0
2018-05-06;3;0;0;0;0;0;0;0
2018-05-05;4;0;0;0;0;0;0;0
2018-05-04;5;1;0;0;0;0;0;0
2018-05-03;7;0;0;0;0;0;0;0
2018-05-02;3;0;0;0;0;0;0;0
2018-05-01;2;0;0;0;0;0;0;0
2018-04-30;4;2;0;0;0;0;0;0
2018-04-29;1;0;0;0;0;0;0;0
2018-04-28;2;0;0;0;0;0;0;0
2018-04-27;2;0;1;0;0;0;0;0
2018-04-26;9;0;0;0;0;0;0;0
2018-04-25;6;0;0;0;0;0;0;0
2018-04-24;5;1;0;0;0;0;0;0
2018-04-23;13;0;0;0;0;0;0;0
2018-04-22;4;2;0;0;0;0;0;0
2018-04-21;9;1;1;0;0;0;0;0
2018-04-20;12;1;2;0;0;0;0;0
2018-04-19;12;0;1;0;0;0;0;0
2018-04-18;14;1;0;0;0;0;0;0
2018-04-17;8;0;1;0;0;0;0;0
2018-04-16;6;0;0;0;0;0;0;0
2018-04-15;6;0;0;0;0;0;0;0
2018-04-14;1;0;0;0;0;0;0;0
2018-04-13;7;0;0;0;0;0;0;0
2018-04-12;7;0;0;0;0;0;0;0
2018-04-11;10;0;0;0;0;0;0;0
2018-04-10;9;0;0;0;0;0;0;0
2018-04-09;8;2;0;0;0;0;0;0
2018-04-08;5;0;0;0;0;0;0;0
2018-04-07;1;2;0;0;0;0;0;0
2018-04-06;6;0;0;0;0;0;0;0
2018-04-05;4;1;0;0;0;0;0;0
2018-04-04;10;0;1;0;0;0;0;0
2018-04-03;7;0;0;0;0;0;0;0
2018-04-02;4;1;0;0;0;0;0;0
2018-04-01;6;0;0;0;0;0;0;0
2018-03-31;5;0;0;0;0;0;0;0
2018-03-30;9;0;0;0;0;0;0;0
2018-03-29;4;0;0;0;0;0;0;0
2018-03-28;9;2;0;0;0;0;0;0
2018-03-27;5;0;0;0;0;0;0;0
2018-03-26;6;0;0;0;0;0;0;0
2018-03-25;6;0;0;0;0;0;0;0
2018-03-24;7;0;0;0;0;0;0;0
2018-03-23;9;0;0;0;0;0;0;0
2018-03-22;4;2;0;0;0;0;0;0
2018-03-21;9;2;0;0;0;0;0;0
2018-03-20;9;0;1;0;0;0;0;0
2018-03-19;9;0;0;0;1;0;0;0
2018-03-18;8;0;0;0;0;0;0;0
2018-03-17;4;1;0;0;0;0;0;0
2018-03-16;3;0;0;0;0;0;0;0
2018-03-15;9;1;1;0;0;0;0;0
2018-03-14;10;1;1;0;0;0;0;0
2018-03-13;5;0;0;0;0;0;0;0
2018-03-12;6;0;0;0;0;0;0;0
2018-03-11;9;0;0;0;0;0;0;0
2018-03-10;5;1;0;0;0;0;0;0
2018-03-09;6;2;0;0;0;0;0;0
2018-03-08;5;0;1;0;0;0;0;0
2018-03-07;4;0;0;0;0;0;0;0
2018-03-06;4;2;1;0;0;0;0;0
2018-03-05;8;1;1;0;0;0;0;0
2018-03-04;6;0;0;0;0;0;0;0
2018-03-03;11;2;0;0;0;0;0;0
2018-03-02;5;0;0;0;0;0;0;0
2018-03-01;8;1;0;0;0;0;0;0
2018-02-28;5;3;1;0;0;0;0;0
2018-02-27;7;0;0;0;0;0;0;0
2018-02-26;3;1;0;0;0;0;0;0
2018-02-25;6;2;0;0;0;0;0;0
2018-02-24;5;0;0;0;0;0;0;0
2018-02-23;5;2;0;0;0;0;0;0
2018-02-22;7;0;0;0;0;0;0;0
2018-02-21;11;1;0;0;0;0;0;0
2018-02-20;2;1;1;0;0;0;0;0
2018-02-19;6;1;0;0;0;0;0;0
2018-02-18;3;0;0;0;0;0;0;0
2018-02-17;3;0;0;0;0;0;0;0
2018-02-16;5;0;0;0;0;0;0;0
2018-02-15;3;2;0;0;0;0;0;0
2018-02-14;8;0;0;0;0;0;0;0
2018-02-13;6;1;1;0;0;0;0;0
2018-02-12;5;0;0;0;0;0;0;0
2018-02-11;4;0;0;0;0;0;0;0
2018-02-10;4;0;1;0;0;0;0;0
2018-02-09;1;2;0;0;1;0;0;0
2018-02-08;4;1;0;0;0;0;0;0
2018-02-07;15;1;0;0;0;0;0;0
2018-02-06;9;0;2;0;0;0;0;0
2018-02-05;14;1;0;0;0;0;0;0
2018-02-04;5;2;0;0;0;0;0;0
2018-02-03;3;1;1;0;0;0;0;0
2018-02-02;5;0;0;0;0;0;0;0
2018-02-01;5;0;0;0;0;0;0;0
2018-01-31;7;3;0;0;0;0;0;0
2018-01-30;7;1;0;0;0;0;0;0
2018-01-29;6;1;0;0;0;0;0;0
2018-01-28;6;2;0;0;0;0;0;0
2018-01-27;4;0;0;0;0;0;0;0
2018-01-26;8;0;1;0;0;0;0;0
2018-01-25;9;0;0;0;0;0;0;0
2018-01-24;4;0;0;0;0;0;0;0
2018-01-23;12;0;2;0;0;0;0;0
2018-01-22;5;1;0;0;0;0;0;0
2018-01-21;6;0;0;0;0;0;0;0
2018-01-20;9;0;0;0;0;0;0;0
2018-01-19;6;2;0;0;0;0;0;0
2018-01-18;7;0;0;0;0;0;0;0
2018-01-17;9;1;0;0;0;0;0;0
2018-01-16;11;0;1;0;0;0;0;0
2018-01-15;6;0;0;0;0;0;0;0
2018-01-14;2;1;0;0;0;0;0;0
2018-01-13;4;2;0;0;0;0;0;0
2018-01-12;11;0;0;0;0;0;0;0
2018-01-11;6;0;0;0;0;0;0;0
2018-01-10;7;0;0;0;0;0;0;0
2018-01-09;9;3;0;0;0;0;0;0
2018-01-08;6;2;0;0;0;0;0;0
2018-01-07;6;0;0;0;0;0;0;0
2018-01-06;4;0;0;0;0;0;0;0
2018-01-05;6;1;0;0;0;0;0;0
2018-01-04;10;1;0;0;0;0;0;0
2018-01-03;8;0;0;0;0;0;0;0
2018-01-02;3;2;0;0;0;0;0;0
2018-01-01;4;1;0;0;0;0;0;0
2017-12-30;4;1;0;0;0;0;0;0
2017-12-29;5;1;0;0;0;0;0;0
2017-12-28;8;0;0;0;0;0;0;0
2017-12-27;5;1;0;0;0;0;0;0
2017-12-26;7;2;1;0;0;0;0;0
2017-12-25;7;0;0;0;0;0;0;0
2017-12-24;6;1;0;0;0;0;0;0
2017-12-23;8;3;0;0;0;0;0;0
2017-12-22;6;4;0;0;0;0;0;0
2017-12-21;7;0;0;0;0;0;0;0
2017-12-20;10;0;0;0;0;0;0;0
2017-12-19;8;2;0;0;0;0;0;0
2017-12-18;9;1;1;0;0;0;0;0
2017-12-17;13;0;0;0;0;0;0;0
2017-12-16;5;2;0;0;0;0;0;0
2017-12-15;13;3;0;0;0;0;0;0
2017-12-14;13;1;0;0;0;0;0;0
2017-12-13;9;1;0;0;0;0;0;0
2017-12-12;13;3;0;0;1;0;0;0
2017-12-11;12;0;0;0;0;0;0;0
2017-12-10;5;1;0;0;0;0;0;0
2017-12-09;8;2;0;0;0;0;0;0
2017-12-08;4;1;0;0;0;0;0;0
2017-12-07;8;0;0;0;0;0;0;0
2017-12-06;8;0;0;0;0;1;0;0
2017-12-05;12;2;0;0;0;0;0;0
2017-12-04;8;0;0;0;0;0;0;0
2017-12-03;1;1;0;0;0;0;0;0
2017-12-02;8;4;0;0;0;0;0;0
2017-12-01;7;0;0;0;0;1;0;0
2017-11-30;7;0;0;0;0;0;0;0
2017-11-29;11;2;0;0;0;0;0;0
2017-11-28;5;0;0;0;0;0;0;0
2017-11-27;17;1;0;0;0;0;0;0
2017-11-26;7;0;0;0;0;0;0;0
2017-11-25;3;1;0;0;0;0;0;0
2017-11-24;11;0;0;0;0;0;0;0
2017-11-23;8;0;0;0;0;0;0;0
2017-11-22;13;2;0;0;0;0;0;0
2017-11-21;10;2;0;0;0;0;0;0
2017-11-20;9;0;1;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0
2017-11-18;5;1;0;0;0;0;0;0
2017-11-17;10;0;0;0;0;0;0;0
2017-11-16;14;0;0;0;0;0;0;0
2017-11-15;6;0;0;0;0;0;0;0
2017-11-14;9;2;1;0;0;0;0;0
2017-11-13;10;2;0;0;0;0;0;0
2017-11-12;16;1;0;0;0;0;0;0
2017-11-11;4;0;0;0;0;0;0;0
2017-11-10;9;1;0;0;0;0;0;0
2017-11-09;16;4;0;0;0;0;0;0
2017-11-08;7;1;0;0;0;0;0;0
2017-11-07;5;1;0;0;1;0;1;0
2017-11-06;14;2;0;0;0;0;0;0
2017-11-05;10;3;1;0;0;0;0;0
2017-11-04;6;3;0;0;0;0;0;0
2017-11-03;7;3;2;0;0;0;0;0
2017-11-02;14;0;0;0;0;0;0;0
2017-11-01;12;2;0;0;0;0;0;0
2017-10-31;9;3;0;0;0;0;0;0
2017-10-30;18;3;0;0;0;0;0;0
2017-10-29;6;5;0;0;0;0;0;0
2017-10-28;8;1;1;0;0;0;0;0
2017-10-27;9;1;0;0;0;0;0;0
2017-10-26;9;0;0;0;0;0;0;0
2017-10-25;9;0;0;0;0;0;0;0
2017-10-24;6;0;1;0;0;0;0;0
2017-10-23;13;2;1;0;1;0;0;0
2017-10-22;12;2;1;0;0;0;0;0
2017-10-21;11;1;0;0;0;0;0;0
2017-10-20;17;2;0;0;0;0;0;0
2017-10-19;21;1;1;0;0;0;0;0
2017-10-18;7;0;0;0;0;0;0;0
2017-10-17;9;3;0;0;0;0;0;0
2017-10-16;10;1;0;0;0;0;0;0
2017-10-15;4;1;0;0;0;0;0;0
2017-10-14;11;1;1;0;0;0;0;0
2017-10-13;17;4;0;0;0;0;0;0
2017-10-12;10;0;0;0;0;0;0;0
2017-10-11;19;0;1;0;0;0;0;0
2017-10-10;7;3;0;0;0;0;0;0
2017-10-09;16;1;0;0;0;0;0;0
2017-10-08;8;3;0;0;0;0;0;0
2017-10-07;7;0;0;0;0;0;0;0
2017-10-06;10;0;0;0;0;0;0;0
2017-10-05;20;1;0;0;0;0;0;0
2017-10-04;13;0;0;0;0;0;1;0
2017-10-03;16;1;1;0;0;0;0;0
2017-10-02;9;3;0;0;0;0;0;0
2017-10-01;10;3;0;0;0;0;0;0
2017-09-30;14;0;0;0;0;0;0;0
2017-09-29;12;1;0;0;0;0;0;0
2017-09-28;11;2;0;0;0;0;0;0
2017-09-27;14;0;0;1;0;0;0;0
2017-09-26;19;1;0;0;0;0;0;0
2017-09-25;17;2;0;2;0;0;0;0
2017-09-24;11;0;0;0;0;0;0;0
2017-09-23;13;2;1;2;0;0;0;0
2017-09-22;13;0;0;2;0;0;0;0
2017-09-21;17;0;1;1;0;0;0;0
2017-09-20;19;2;1;2;0;0;0;0
2017-09-19;12;1;0;0;0;0;0;0
2017-09-18;11;0;1;0;0;0;0;0
2017-09-17;12;1;0;0;0;0;0;0
2017-09-16;9;0;0;0;0;0;0;0
2017-09-15;8;1;0;1;0;0;0;0
2017-09-14;11;0;0;0;0;0;0;0
2017-09-13;18;2;0;2;0;0;0;0
2017-09-12;10;0;1;2;0;0;0;0
2017-09-11;15;1;1;1;0;0;0;0
2017-09-10;10;0;0;0;0;0;0;0
2017-09-09;5;0;0;1;0;0;0;0
2017-09-08;7;0;0;0;0;0;0;0
2017-09-07;14;1;0;0;0;0;0;0
2017-09-06;19;1;0;3;0;0;0;0
2017-09-05;14;2;0;2;0;0;0;0
2017-09-04;19;1;0;1;0;0;0;0
2017-09-03;9;1;0;1;0;0;0;0
2017-09-02;8;0;0;0;0;0;0;0
2017-09-01;8;1;0;1;0;0;0;0
2017-08-31;18;0;0;0;0;0;0;0
2017-08-30;16;2;1;0;0;1;0;0
2017-08-29;4;0;0;0;0;0;0;0
2017-08-28;11;0;0;2;0;0;0;0
2017-08-27;7;1;0;0;0;0;0;0
2017-08-26;11;1;0;1;1;0;0;0
2017-08-25;12;1;0;1;0;0;0;0
2017-08-24;3;0;0;1;0;0;0;0
2017-08-23;17;1;0;1;0;0;0;0
2017-08-22;20;0;2;2;0;0;0;0
2017-08-21;15;3;0;2;0;0;0;0
2017-08-20;9;0;1;1;0;0;0;0
2017-08-19;13;2;1;0;0;0;0;0
2017-08-18;10;1;0;0;0;1;0;0
2017-08-17;19;0;0;2;0;0;0;0
2017-08-16;11;1;0;0;0;0;0;0
2017-08-15;22;1;0;0;0;0;0;0
2017-08-14;16;1;1;0;0;0;0;0
2017-08-13;12;1;0;0;0;1;0;0
2017-08-12;7;0;0;2;0;0;0;0
2017-08-11;18;0;0;0;0;0;0;0
2017-08-10;18;0;1;1;0;0;0;0
2017-08-09;15;1;0;0;0;0;0;0
2017-08-08;20;3;0;1;0;0;0;0
2017-08-07;15;2;0;2;0;0;0;0
2017-08-06;13;1;0;0;0;0;0;0
2017-08-05;13;3;0;1;0;0;0;0
2017-08-04;21;0;0;2;0;0;0;0
2017-08-03;13;0;0;0;0;0;0;0
2017-08-02;12;0;0;1;0;0;0;0
2017-08-01;17;1;0;3;0;0;0;0
2017-07-31;25;0;1;2;0;0;0;0
2017-07-30;14;0;0;0;0;0;0;0
2017-07-29;9;2;0;1;0;0;0;0
2017-07-28;11;2;0;0;0;0;0;0
2017-07-27;15;1;1;0;0;0;0;0
2017-07-26;8;4;0;0;0;0;0;0
2017-07-25;16;5;1;0;0;0;0;0
2017-07-24;14;0;0;2;0;0;0;0
2017-07-23;10;3;0;1;0;0;0;0
2017-07-22;10;3;1;0;0;0;0;0
2017-07-21;15;4;1;3;0;0;0;0
2017-07-20;15;1;0;0;0;0;0;0
2017-07-19;18;1;2;1;0;0;0;0
2017-07-18;22;5;1;1;0;0;0;0
2017-07-17;27;2;1;0;0;0;0;0
2017-07-16;23;3;1;0;0;0;0;0
2017-07-15;17;0;0;0;0;0;0;0
2017-07-14;21;1;2;2;0;0;0;0
2017-07-13;14;3;2;3;0;0;0;0
2017-07-12;14;0;1;2;0;0;0;0
2017-07-11;16;2;0;3;0;0;0;0
2017-07-10;25;0;0;1;0;0;0;0
2017-07-09;14;0;0;0;0;0;0;0
2017-07-08;11;3;0;0;0;0;0;0
2017-07-07;18;2;0;1;0;0;0;0
2017-07-06;10;4;1;2;0;0;0;0
2017-07-05;9;5;0;1;0;0;0;0
2017-07-04;22;3;2;1;0;0;0;0
2017-07-03;21;1;0;1;0;0;0;0
2017-07-02;17;0;0;0;0;0;0;0
2017-07-01;5;2;0;1;0;0;0;0
2017-06-30;15;1;0;2;0;0;0;0
2017-06-29;8;1;1;2;0;0;0;0
2017-06-28;7;2;0;1;0;0;0;0
2017-06-27;17;1;1;0;0;0;0;0
2017-06-26;22;3;1;4;0;0;0;0
2017-06-25;18;3;0;0;0;0;0;0
2017-06-24;10;2;1;1;0;0;0;0
2017-06-23;18;0;1;0;0;0;0;0
2017-06-22;15;2;0;2;0;0;0;0
2017-06-21;12;4;0;2;0;0;0;0
2017-06-20;20;2;0;0;0;0;0;0
2017-06-19;17;2;0;1;0;0;0;0
2017-06-18;12;5;0;0;0;0;0;0
2017-06-17;17;0;0;0;0;0;0;0
2017-06-16;14;1;1;3;0;0;0;0
2017-06-15;16;2;2;1;0;0;0;0
2017-06-14;22;0;0;0;0;0;0;0
2017-06-13;20;2;1;0;0;1;0;0
2017-06-12;24;0;2;0;0;0;0;0
2017-06-11;10;0;1;0;0;0;0;0
2017-06-10;13;2;1;0;0;0;0;0
2017-06-09;8;1;0;0;0;0;0;0
2017-06-08;16;0;1;0;0;0;0;0
2017-06-07;9;0;0;0;0;0;0;0
2017-06-06;21;1;0;0;0;0;0;0
2017-06-05;9;0;1;0;0;0;0;0
2017-06-04;12;0;0;0;0;0;0;0
2017-06-03;7;0;0;0;0;0;0;0
2017-06-02;9;2;1;0;0;0;0;0
2017-06-01;13;1;0;0;0;0;0;0
2017-05-31;16;1;0;0;0;0;0;0
2017-05-30;11;1;0;0;0;0;0;0
2017-05-29;13;2;0;0;0;0;0;0
2017-05-28;4;2;0;0;0;0;0;0
2017-05-27;14;0;0;1;0;0;0;0
2017-05-26;18;2;0;1;0;0;0;0
2017-05-25;9;0;1;0;0;0;0;0
2017-05-24;15;2;0;1;0;0;0;0
2017-05-23;19;1;0;0;0;0;0;0
2017-05-22;16;1;0;2;0;0;0;0
2017-05-21;9;2;0;0;0;0;0;0
2017-05-20;14;1;0;0;0;0;0;0
2017-05-19;8;3;0;0;0;0;0;0
2017-05-18;11;1;0;0;0;0;0;0
2017-05-17;20;1;1;1;0;0;0;0
2017-05-16;13;6;0;0;1;0;0;0
2017-05-15;15;1;0;0;0;0;0;0
2017-05-14;9;2;1;0;0;0;1;0
2017-05-13;10;1;0;0;0;0;0;0
2017-05-12;18;0;0;1;0;0;0;0
2017-05-11;11;1;2;0;0;0;0;0
2017-05-10;19;3;0;1;0;0;0;0
2017-05-09;7;2;0;0;0;0;0;0
2017-05-08;8;2;1;1;0;0;0;0
2017-05-07;11;2;1;0;0;0;0;0
2017-05-06;7;2;0;0;0;0;0;0
2017-05-05;12;6;1;0;1;0;0;0
2017-05-04;7;5;1;0;0;0;0;0
2017-05-03;12;2;0;0;0;0;0;0
2017-05-02;16;2;1;0;0;0;0;0
2017-05-01;2;2;1;0;0;0;0;0
2017-04-30;13;2;1;0;0;0;0;0
2017-04-29;13;1;0;0;0;0;0;0
2017-04-28;14;2;1;1;0;0;0;0
2017-04-27;9;3;0;1;0;0;0;0
2017-04-26;17;2;1;1;0;0;0;0
2017-04-25;11;4;1;0;0;0;0;0
2017-04-24;18;2;1;0;0;0;0;0
2017-04-23;5;2;0;0;0;0;0;0
2017-04-22;9;2;1;0;0;0;0;0
2017-04-21;13;2;1;0;1;0;0;0
2017-04-20;13;3;0;1;0;0;0;0
2017-04-19;13;5;1;4;0;0;0;0
2017-04-18;22;4;2;2;0;0;0;0
2017-04-17;15;2;1;0;0;0;0;0
2017-04-16;7;1;1;1;0;0;0;0
2017-04-15;9;2;3;0;0;0;0;0
2017-04-14;7;1;0;1;0;0;0;0
2017-04-13;9;2;1;1;0;0;0;0
2017-04-12;16;6;0;1;0;0;0;0
2017-04-11;10;2;1;0;0;0;0;0
2017-04-10;15;4;0;1;0;0;0;0
2017-04-09;10;1;1;0;0;0;0;0
2017-04-08;11;3;0;1;0;0;0;0
2017-04-07;16;4;0;1;0;0;0;0
2017-04-06;14;1;0;0;0;0;0;0
2017-04-05;12;1;2;1;0;0;0;0
2017-04-04;15;2;0;0;0;0;0;0
2017-04-03;17;5;0;0;0;0;0;0
2017-04-02;8;0;0;0;0;0;0;0
2017-04-01;9;4;1;0;0;0;0;0
2017-03-31;16;3;2;0;0;0;0;0
2017-03-30;16;1;1;2;0;0;0;0
2017-03-29;14;1;0;0;0;0;0;0
2017-03-28;9;3;1;2;0;0;0;0
2017-03-27;16;7;0;1;0;0;0;0
2017-03-26;12;4;0;0;0;0;0;0
2017-03-25;10;0;2;0;1;0;0;0
2017-03-24;15;1;0;0;0;0;0;0
2017-03-23;17;4;0;0;0;0;0;0
2017-03-22;16;3;1;0;0;0;0;0
2017-03-21;14;5;0;0;0;0;0;0
2017-03-20;8;4;1;0;0;0;0;0
2017-03-19;13;2;0;0;0;0;0;0
2017-03-18;7;0;0;0;1;0;0;0
2017-03-17;8;1;1;1;0;0;0;0
2017-03-16;12;4;1;0;0;0;0;0
2017-03-15;14;8;1;0;0;0;0;0
2017-03-14;12;7;3;0;0;0;0;0
2017-03-13;10;1;1;0;0;0;0;0
2017-03-12;11;1;1;0;0;0;0;0
2017-03-11;8;1;1;0;0;0;0;0
2017-03-10;18;4;1;0;0;0;0;0
2017-03-09;11;4;2;0;0;0;0;0
2017-03-08;7;2;1;0;0;0;0;0
2017-03-07;16;0;1;0;0;0;0;0
2017-03-06;14;1;1;0;0;0;0;0
2017-03-05;7;1;1;0;0;0;0;0
2017-03-04;7;1;0;0;0;0;0;0
2017-03-03;9;6;1;0;0;0;0;0
2017-03-02;17;2;1;0;0;0;0;0
2017-03-01;12;0;0;0;0;0;0;0
2017-02-28;7;2;3;0;0;0;0;0
2017-02-27;15;3;2;0;0;0;0;0
2017-02-26;11;2;0;0;0;0;0;0
2017-02-25;7;0;0;0;0;0;0;0
2017-02-24;9;4;3;1;0;0;0;0
2017-02-23;15;3;2;1;0;0;0;0
2017-02-22;24;2;1;0;0;0;0;0
2017-02-21;13;1;1;0;0;0;0;0
2017-02-20;14;1;3;0;0;0;0;0
2017-02-19;12;3;0;0;0;0;0;0
2017-02-18;7;0;0;0;0;0;0;0
2017-02-17;12;2;1;0;0;0;0;0
2017-02-16;12;4;1;0;0;0;0;0
2017-02-15;11;2;1;0;0;0;0;0
2017-02-14;14;5;0;0;0;0;0;0
2017-02-13;12;5;3;1;0;0;0;0
2017-02-12;10;1;1;0;0;0;0;0
2017-02-11;13;1;1;1;1;0;0;0
2017-02-10;14;4;1;0;0;0;0;0
2017-02-09;11;0;1;0;0;1;0;0
2017-02-08;7;3;0;0;0;0;0;0
2017-02-07;14;6;1;0;0;0;0;0
2017-02-06;19;3;2;3;0;0;0;0
2017-02-05;11;0;1;0;0;0;0;0
2017-02-04;7;2;0;0;0;0;0;0
2017-02-03;13;2;1;0;0;0;0;0
2017-02-02;15;6;0;0;0;0;0;0
2017-02-01;12;2;4;0;0;0;0;0
2017-01-31;22;2;1;0;0;0;0;0
2017-01-30;28;1;3;0;0;0;0;0
2017-01-29;15;0;0;2;0;0;0;0
2017-01-28;12;1;1;0;0;0;0;0
2017-01-27;10;3;2;0;0;0;0;0
2017-01-26;9;7;2;0;0;0;0;0
2017-01-25;15;2;2;0;0;0;0;0
2017-01-24;13;2;1;0;0;0;0;0
2017-01-23;9;0;3;0;0;0;0;0
2017-01-22;8;0;0;1;0;0;0;0
2017-01-21;10;1;0;0;0;0;0;0
2017-01-20;14;8;2;0;0;0;0;0
2017-01-19;13;0;0;0;0;0;0;0
2017-01-18;9;1;1;0;0;0;0;0
2017-01-17;16;0;0;0;0;0;0;0
2017-01-16;11;9;2;0;0;0;0;0
2017-01-15;7;0;0;0;0;0;0;0
2017-01-14;11;0;0;1;0;0;0;0
2017-01-13;12;2;0;1;0;0;0;0
2017-01-12;12;0;1;1;0;0;0;0
2017-01-11;14;2;0;0;0;0;0;0
2017-01-10;13;0;1;2;0;0;0;0
2017-01-09;12;4;0;2;0;0;0;0
2017-01-08;10;5;0;1;0;0;0;0
2017-01-07;6;0;0;2;0;0;0;0
2017-01-06;5;0;1;0;0;0;0;0
2017-01-05;12;0;1;0;0;0;0;0
2017-01-04;12;2;1;0;0;0;0;0
2017-01-03;17;0;0;0;0;0;0;0
2017-01-02;7;3;2;0;0;0;0;0
2017-01-01;3;0;1;0;0;0;0;0
2016-12-31;3;0;0;0;0;0;0;0
2016-12-30;2;0;0;0;0;0;0;0
2016-12-29;9;0;0;0;0;0;0;0
2016-12-28;9;1;1;0;0;0;0;0
2016-12-27;17;1;1;0;0;0;0;0
2016-12-26;13;6;0;0;0;0;0;0
2016-12-25;10;3;1;0;0;0;0;0
2016-12-24;13;0;1;0;0;0;0;0
2016-12-23;13;1;2;0;0;0;0;0
2016-12-22;7;2;0;0;0;0;0;0
2016-12-21;10;2;1;0;0;0;0;0
2016-12-20;13;1;1;0;0;0;0;0
2016-12-19;10;8;0;0;0;0;0;0
2016-12-18;14;1;1;0;0;0;0;0
2016-12-17;5;1;0;0;0;1;0;0
2016-12-16;11;0;0;0;0;0;0;0
2016-12-15;23;1;0;0;0;0;0;0
2016-12-14;13;1;0;0;0;0;0;0
2016-12-13;14;0;3;0;0;0;0;0
2016-12-12;18;0;1;0;0;0;0;0
2016-12-11;16;0;0;0;1;0;0;0
2016-12-10;12;3;0;0;0;0;0;0
2016-12-09;16;3;0;0;0;0;0;0
2016-12-08;22;1;1;0;0;0;0;0
2016-12-07;21;3;0;0;0;0;0;0
2016-12-06;14;2;2;0;0;0;0;0
2016-12-05;11;6;2;0;0;0;0;0
2016-12-04;15;0;0;0;0;0;0;0
2016-12-03;6;0;0;0;0;0;0;0
2016-12-02;20;1;1;0;0;0;0;0
2016-12-01;13;1;1;0;0;0;0;0
2016-11-30;7;3;1;0;0;0;0;0
2016-11-29;16;2;2;0;0;0;0;0
2016-11-28;18;2;0;0;0;0;0;0
2016-11-27;8;1;0;0;0;0;0;0
2016-11-26;14;1;0;0;0;0;0;0
2016-11-25;14;1;0;0;0;0;0;0
2016-11-24;18;0;1;0;0;0;0;0
2016-11-23;14;0;0;0;0;0;0;0
2016-11-22;16;0;0;0;0;0;0;0
2016-11-21;13;1;0;2;0;0;0;0
2016-11-20;13;2;0;0;0;0;0;0
2016-11-19;16;4;1;0;0;0;0;0
2016-11-18;15;8;0;1;0;0;0;0
2016-11-17;28;7;1;0;0;0;0;0
2016-11-16;18;0;1;0;0;0;0;0
2016-11-15;17;0;1;0;0;0;0;0
2016-11-14;17;1;3;0;0;0;0;0
2016-11-13;8;1;2;1;0;0;0;0
2016-11-12;13;1;2;1;0;0;0;0
2016-11-11;19;3;0;2;0;0;0;0
2016-11-10;23;1;1;0;0;0;0;0
2016-11-09;16;0;5;2;0;0;0;0
2016-11-08;20;1;2;1;1;0;0;0
2016-11-07;12;0;1;0;0;0;0;0
2016-11-06;16;1;2;0;0;0;0;0
2016-11-05;10;1;0;0;0;0;0;0
2016-11-04;18;1;3;0;0;0;0;0
2016-11-03;11;3;2;0;0;0;0;0
2016-11-02;14;2;1;0;1;0;0;0
2016-11-01;10;1;0;0;1;0;0;0
2016-10-31;11;5;1;0;1;0;0;0
2016-10-30;7;1;0;0;0;0;0;0
2016-10-29;16;1;0;0;0;0;0;0
2016-10-28;5;3;0;1;0;0;0;0
2016-10-27;16;3;0;0;0;0;0;0
2016-10-26;15;2;1;0;0;0;0;0
2016-10-25;15;0;1;0;0;0;0;0
2016-10-24;12;6;1;1;1;0;0;0
2016-10-23;9;2;0;0;0;0;0;0
2016-10-22;16;1;1;0;0;0;0;0
2016-10-21;11;0;0;0;0;0;0;0
2016-10-20;9;0;2;0;0;0;0;0
