﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Ukr.net
2018-05-22;1;0;1;0;0;0;0;0
2018-05-21;6;0;0;0;0;0;0;0
2018-05-20;4;0;1;0;0;0;0;0
2018-05-19;10;0;0;0;0;0;0;0
2018-05-18;6;0;0;0;0;0;0;0
2018-05-17;6;0;1;0;0;0;0;0
2018-05-16;8;0;0;0;0;0;0;0
2018-05-15;2;0;0;0;0;0;0;0
2018-05-14;7;2;0;0;0;0;0;0
2018-05-13;6;1;0;0;0;0;0;0
2018-05-12;4;0;0;0;0;0;0;0
2018-05-11;6;2;1;0;0;0;0;0
2018-05-10;4;2;0;0;0;0;0;0
2018-05-09;2;0;0;0;0;0;0;0
2018-05-08;7;3;1;0;0;0;0;0
2018-05-07;3;4;0;0;0;0;0;0
2018-05-06;4;5;0;0;0;0;0;0
2018-05-05;2;2;0;0;0;0;0;0
2018-05-04;9;3;2;0;0;0;0;0
2018-05-03;6;3;0;0;0;0;0;0
2018-05-02;5;0;0;0;0;0;0;0
2018-05-01;4;0;0;0;0;0;0;0
2018-04-30;3;2;0;0;0;0;0;0
2018-04-29;4;0;0;0;0;0;0;0
2018-04-28;4;0;0;0;0;0;0;0
2018-04-27;3;3;0;0;0;0;0;0
2018-04-26;7;1;0;0;0;0;0;0
2018-04-25;10;5;0;0;0;0;0;0
2018-04-24;5;4;0;0;0;0;0;0
2018-04-23;4;4;1;0;0;0;0;0
2018-04-22;6;1;0;0;0;0;0;0
2018-04-21;5;2;1;0;0;0;0;0
2018-04-20;7;3;2;0;0;0;0;0
2018-04-19;10;4;0;1;0;0;0;0
2018-04-18;12;7;0;1;0;0;0;0
2018-04-17;9;5;1;1;0;0;0;0
2018-04-16;8;1;0;0;1;0;0;0
2018-04-15;5;3;0;0;0;0;0;0
2018-04-14;10;5;0;1;0;0;0;0
2018-04-13;6;1;1;0;0;0;0;0
2018-04-12;10;6;0;1;0;0;0;0
2018-04-11;11;3;1;0;0;0;0;0
2018-04-10;8;3;0;2;0;0;0;0
2018-04-09;4;1;0;0;0;0;0;0
2018-04-08;2;0;0;0;0;0;0;0
2018-04-07;5;2;0;0;0;0;0;0
2018-04-06;8;1;1;0;0;0;0;0
2018-04-05;12;1;0;0;0;0;0;0
2018-04-04;12;1;0;0;0;0;0;0
2018-04-03;20;3;1;0;0;0;0;0
2018-04-02;10;1;1;0;1;0;0;0
2018-04-01;2;1;2;0;0;0;0;0
2018-03-31;4;0;1;0;0;0;0;0
2018-03-30;7;3;0;0;0;0;0;0
2018-03-29;7;2;0;0;0;0;0;0
2018-03-28;7;1;0;0;0;0;0;0
2018-03-27;9;7;1;2;0;0;0;0
2018-03-26;11;4;2;0;0;0;0;0
2018-03-25;4;2;0;0;0;0;0;0
2018-03-24;3;1;0;0;0;0;0;0
2018-03-23;9;1;0;1;0;0;0;0
2018-03-22;13;2;1;0;0;0;0;0
2018-03-21;8;4;0;0;0;0;0;0
2018-03-20;17;5;1;0;0;0;0;0
2018-03-19;3;4;3;0;1;0;0;0
2018-03-18;5;2;0;0;0;0;0;0
2018-03-17;4;4;1;0;0;0;0;0
2018-03-16;6;4;0;2;0;0;0;0
2018-03-15;12;2;1;0;0;0;0;0
2018-03-14;16;3;0;1;0;0;0;0
2018-03-13;9;3;0;0;0;0;0;0
2018-03-12;13;6;2;0;0;0;0;0
2018-03-11;4;3;1;1;0;0;0;0
2018-03-10;1;3;0;0;0;0;0;0
2018-03-09;8;1;0;0;0;0;0;0
2018-03-08;2;4;0;0;0;0;0;0
2018-03-07;4;1;0;0;0;0;0;0
2018-03-06;11;2;1;0;0;0;0;0
2018-03-05;6;1;1;0;0;0;0;0
2018-03-04;3;2;1;0;0;0;0;0
2018-03-03;6;6;0;0;0;0;0;0
2018-03-02;8;1;0;0;0;0;0;0
2018-03-01;2;0;0;0;0;0;0;0
2018-02-28;2;4;0;0;0;0;0;0
2018-02-27;0;0;1;1;0;0;0;0
2018-02-12;1;0;0;0;0;0;0;0
2018-02-09;1;0;0;0;0;0;0;0
2018-02-06;12;3;1;1;0;0;0;0
2018-02-05;30;3;2;1;0;0;0;0
2018-02-04;14;9;1;0;0;0;0;0
2018-02-03;22;2;0;1;0;1;0;0
2018-02-02;20;5;0;0;0;0;0;0
2018-02-01;15;4;1;0;0;0;0;0
2018-01-31;22;13;0;1;0;0;0;0
2018-01-30;17;4;0;0;0;0;0;0
2018-01-29;30;1;1;0;1;0;0;0
2018-01-28;15;2;0;0;0;0;0;0
2018-01-27;13;0;0;2;1;0;0;0
2018-01-26;28;2;0;1;0;0;0;0
2018-01-25;26;0;0;0;0;0;0;0
2018-01-24;18;1;0;0;0;0;0;0
2018-01-23;18;2;1;0;0;0;0;0
2018-01-22;26;2;0;0;0;0;0;0
2018-01-21;18;5;1;0;1;0;0;0
2018-01-20;13;2;3;1;0;0;0;0
2018-01-19;15;1;1;0;0;0;0;0
2018-01-18;30;1;0;0;0;0;0;0
2018-01-17;18;0;1;0;0;0;0;0
2018-01-16;18;4;0;0;0;0;0;0
2018-01-15;19;2;1;0;0;0;0;0
2018-01-14;16;0;1;0;0;0;0;0
2018-01-13;8;4;0;1;0;0;0;0
2018-01-12;19;3;1;0;0;0;0;0
2018-01-11;24;3;0;1;0;0;0;0
2018-01-10;35;2;2;0;0;1;0;0
2018-01-09;30;0;1;0;1;1;0;0
2018-01-08;23;1;2;0;0;0;0;0
2018-01-07;19;0;0;0;0;0;0;0
2018-01-06;14;3;2;0;0;0;0;0
2018-01-05;16;7;0;0;0;0;0;0
2018-01-04;20;3;1;0;0;0;0;0
2018-01-03;24;0;1;0;0;0;0;0
2018-01-02;17;2;0;0;0;0;0;0
2018-01-01;6;1;0;0;0;0;0;0
2017-12-31;4;1;0;0;0;0;0;0
2017-12-30;7;1;0;0;0;0;0;0
2017-12-29;7;5;0;0;0;0;0;0
2017-12-28;12;0;0;0;0;0;0;0
2017-12-27;14;3;0;0;0;0;0;0
2017-12-26;14;1;1;0;0;0;0;0
2017-12-25;11;0;1;0;0;0;0;0
2017-12-24;9;0;0;0;0;0;0;0
2017-12-23;9;0;0;0;0;0;0;0
2017-12-22;11;0;0;0;0;0;0;0
2017-12-21;17;1;0;0;1;0;0;0
2017-12-20;12;1;0;0;0;0;0;0
2017-12-19;18;6;0;0;0;0;0;0
2017-12-18;15;1;0;0;0;0;0;0
2017-12-17;11;0;1;1;0;0;0;0
2017-12-16;11;2;0;0;0;0;0;0
2017-12-15;17;0;0;0;0;0;0;0
2017-12-14;23;1;0;0;0;0;0;0
2017-12-13;17;0;2;0;0;0;0;0
2017-12-12;21;6;0;1;0;0;0;0
2017-12-11;20;0;1;0;0;0;0;0
2017-12-10;13;1;1;0;0;0;0;0
2017-12-09;8;3;0;0;0;0;0;0
2017-12-08;7;7;0;1;0;0;0;0
2017-12-07;19;4;0;1;0;0;0;0
2017-12-06;21;1;1;0;0;0;0;0
2017-12-05;17;2;1;0;0;0;0;0
2017-12-04;23;5;0;0;0;0;0;0
2017-12-03;10;3;1;0;0;0;0;0
2017-12-02;9;1;0;0;0;0;0;0
2017-12-01;14;2;0;0;0;0;0;0
2017-11-30;21;1;0;1;0;0;0;0
2017-11-29;27;0;1;0;0;0;0;0
2017-11-28;21;4;1;0;0;0;0;0
2017-11-27;23;2;0;0;0;0;0;0
2017-11-26;19;3;0;0;0;0;0;0
2017-11-25;4;4;1;0;0;0;0;0
2017-11-24;20;2;1;0;0;0;0;0
2017-11-23;19;2;0;0;0;0;0;0
2017-11-22;24;1;0;0;0;0;0;0
2017-11-21;25;1;0;0;0;0;0;0
2017-11-20;19;2;1;0;0;0;0;0
2017-11-19;12;4;0;0;0;0;0;0
2017-11-18;13;1;0;0;1;0;0;0
2017-11-17;30;1;1;0;0;0;0;0
2017-11-16;27;1;1;0;0;0;0;0
2017-11-15;28;2;0;1;0;0;0;0
2017-11-14;20;1;1;1;0;0;0;0
2017-11-13;26;0;1;1;0;0;0;0
2017-11-12;28;0;0;0;0;0;0;0
2017-11-11;15;1;0;0;0;0;0;0
2017-11-10;23;1;0;0;0;0;0;0
2017-11-09;26;1;0;0;0;0;0;0
2017-11-08;25;3;2;0;0;0;0;0
2017-11-07;30;0;0;0;0;0;0;0
2017-11-06;26;0;0;0;0;0;0;0
2017-11-05;19;0;2;0;0;0;0;0
2017-11-04;10;4;0;0;0;0;0;0
2017-11-03;19;5;0;0;0;0;0;0
2017-11-02;29;0;0;0;0;0;0;0
2017-11-01;20;0;1;0;0;0;0;0
2017-10-31;40;1;0;1;0;0;0;0
2017-10-30;27;0;0;0;0;0;0;0
2017-10-29;17;1;0;0;0;0;0;0
2017-10-28;23;1;1;0;0;0;0;0
2017-10-27;12;1;1;0;0;0;0;0
2017-10-26;24;5;0;1;0;0;0;0
2017-10-25;33;0;1;0;0;0;0;0
2017-10-24;28;0;1;1;1;0;0;0
2017-10-23;17;8;1;0;0;0;0;0
2017-10-22;18;3;0;0;0;0;0;0
2017-10-21;14;3;0;0;0;0;0;0
2017-10-20;26;5;0;2;0;0;0;0
2017-10-19;21;2;0;0;0;0;0;0
2017-10-18;18;2;1;0;0;0;0;0
2017-10-17;27;1;1;0;0;0;0;0
2017-10-16;15;1;2;0;1;0;0;0
2017-10-15;8;4;1;0;0;0;0;0
2017-10-14;14;1;0;0;0;0;0;0
2017-10-13;19;2;1;0;0;0;0;0
2017-10-12;19;1;0;0;1;0;0;0
2017-10-11;26;1;0;0;0;0;0;0
2017-10-10;16;2;0;0;1;1;0;0
2017-10-09;28;7;0;0;0;0;0;0
2017-10-08;12;1;1;1;0;0;0;0
2017-10-07;16;0;0;0;0;0;0;0
2017-10-06;27;5;1;0;0;0;0;0
2017-10-05;26;2;0;0;0;1;0;0
2017-10-04;29;5;0;0;0;0;0;0
2017-10-03;27;0;0;1;0;0;0;0
2017-10-02;30;2;0;0;0;0;0;0
2017-10-01;7;1;0;0;0;0;0;0
2017-09-30;10;1;0;1;0;0;0;0
2017-09-29;11;5;0;0;0;0;0;0
2017-09-28;18;5;0;0;0;0;0;0
2017-09-27;22;2;1;0;1;0;0;0
2017-09-26;22;4;0;0;1;0;0;0
2017-09-25;25;3;0;0;0;0;0;0
2017-09-24;20;2;0;2;0;0;0;0
2017-09-23;14;2;0;0;0;0;0;0
2017-09-22;25;1;1;0;0;0;0;0
2017-09-21;27;1;2;0;0;0;0;0
2017-09-20;23;1;1;0;0;0;0;0
2017-09-19;28;2;0;0;0;0;0;0
2017-09-18;31;3;0;0;0;0;0;0
2017-09-17;20;1;1;0;0;0;0;0
2017-09-16;10;2;0;0;0;0;0;0
2017-09-15;23;2;1;0;0;0;0;0
2017-09-14;23;1;0;0;2;0;0;0
2017-09-13;25;7;1;0;0;0;0;0
2017-09-12;31;1;0;0;2;0;0;0
2017-09-11;27;0;2;0;0;0;0;0
2017-09-10;18;3;0;0;0;0;0;0
2017-09-09;11;1;0;0;0;0;0;0
2017-09-08;16;3;0;0;0;0;0;0
2017-09-07;26;4;0;0;1;0;0;0
2017-09-06;26;3;0;0;0;0;0;0
2017-09-05;29;1;0;0;1;0;0;0
2017-09-04;31;3;1;0;0;0;0;0
2017-09-03;19;3;0;0;1;0;0;0
2017-09-02;11;2;0;1;0;0;0;0
2017-09-01;26;3;0;0;0;0;0;0
2017-08-31;24;4;1;0;1;0;0;0
2017-08-30;22;2;1;0;0;0;0;0
2017-08-29;11;1;1;0;1;0;0;0
2017-08-28;34;1;2;0;0;0;0;0
2017-08-27;8;0;0;1;0;0;0;0
2017-08-26;4;1;0;0;0;0;0;0
2017-08-25;7;2;1;0;0;0;0;0
2017-08-24;5;1;0;0;1;0;0;0
2017-08-23;15;2;2;0;0;0;0;0
2017-08-22;15;2;2;0;0;0;0;0
2017-08-21;20;4;1;1;0;0;0;0
2017-08-20;11;0;1;1;0;0;0;0
2017-08-19;21;5;0;0;0;0;0;0
2017-08-18;17;4;0;0;0;0;0;0
2017-08-17;7;4;0;0;0;0;0;0
2017-08-16;18;1;0;0;0;0;0;0
2017-08-15;9;6;1;0;0;0;0;0
2017-08-14;22;2;0;0;0;0;0;0
2017-08-13;13;7;1;0;0;0;0;0
2017-08-12;9;3;0;0;0;0;0;0
2017-08-11;16;1;0;0;0;0;0;0
2017-08-10;18;2;0;0;0;0;0;0
2017-08-09;17;5;0;0;0;0;0;0
2017-08-08;14;7;0;0;1;0;0;0
2017-08-07;14;8;2;0;0;0;0;0
2017-08-06;6;2;1;0;0;0;0;0
2017-08-05;6;8;0;0;0;0;0;0
2017-08-04;15;5;0;0;0;0;0;0
2017-08-03;15;5;1;0;0;0;0;0
2017-08-02;21;3;1;0;0;0;0;0
2017-08-01;21;10;2;0;0;0;0;0
2017-07-31;17;2;0;0;0;0;0;0
2017-07-30;15;1;0;1;0;0;0;0
2017-07-29;16;1;1;0;0;0;0;0
2017-07-28;7;3;1;0;0;0;0;0
2017-07-27;15;4;0;1;0;0;0;0
2017-07-26;14;1;1;1;0;0;0;0
2017-07-25;18;2;1;0;0;0;0;0
2017-07-24;25;6;1;0;0;0;0;0
2017-07-23;19;4;0;0;0;0;0;0
2017-07-22;8;3;0;0;0;0;0;0
2017-07-21;18;3;1;0;0;0;0;0
2017-07-20;22;2;1;0;0;0;0;0
2017-07-19;24;5;1;0;0;0;0;0
2017-07-18;29;5;0;1;0;0;0;0
2017-07-17;27;8;2;0;0;1;0;0
2017-07-16;12;2;0;0;0;0;0;0
2017-07-15;20;5;0;0;0;0;0;0
2017-07-14;30;2;2;0;0;0;0;0
2017-07-13;18;3;2;0;0;0;0;0
2017-07-12;34;2;0;0;0;0;0;0
2017-07-11;30;4;1;0;0;0;0;0
2017-07-10;31;2;1;0;0;0;0;0
2017-07-09;16;2;1;0;0;0;0;0
2017-07-08;13;1;0;0;0;0;0;0
2017-07-07;21;1;0;0;0;0;0;0
2017-07-06;22;5;2;0;0;0;0;0
2017-07-05;20;3;1;0;0;0;0;0
2017-07-04;31;7;0;0;0;0;0;0
2017-07-03;28;6;1;1;0;0;0;0
2017-07-02;14;2;0;0;1;0;0;0
2017-07-01;18;1;1;0;0;0;0;0
2017-06-30;16;2;0;0;0;0;0;0
2017-06-29;23;5;0;0;0;0;0;0
2017-06-28;13;3;1;0;0;0;0;0
2017-06-27;25;7;0;0;1;0;0;0
2017-06-26;22;2;1;0;0;0;0;0
2017-06-25;17;5;1;0;0;0;0;0
2017-06-24;4;4;0;0;0;0;0;0
2017-06-23;27;7;3;0;0;0;0;0
2017-06-22;23;7;0;0;0;0;0;0
2017-06-21;25;5;1;0;0;0;0;0
2017-06-20;26;1;2;0;0;0;0;0
2017-06-19;26;2;1;0;0;0;0;0
2017-06-18;13;8;0;0;0;0;0;0
2017-06-17;18;1;0;0;1;0;0;0
2017-06-16;22;2;0;0;0;0;0;0
2017-06-15;20;5;0;0;0;0;0;0
2017-06-14;32;4;3;0;0;0;0;0
2017-06-13;22;2;0;0;0;0;0;0
2017-06-12;28;6;1;0;0;0;0;0
2017-06-11;17;0;1;0;0;0;0;0
2017-06-10;11;1;0;0;0;0;0;0
2017-06-09;23;1;0;0;0;0;0;0
2017-06-08;20;2;0;0;0;0;0;0
2017-06-07;27;1;1;0;0;0;0;0
2017-06-06;25;3;0;0;0;0;0;0
2017-06-05;18;4;0;0;0;0;0;0
2017-06-04;15;1;0;0;0;0;0;0
2017-06-03;9;2;0;0;0;0;0;0
2017-06-02;17;5;1;0;0;0;0;0
2017-06-01;18;2;0;0;0;0;0;0
2017-05-31;16;2;1;0;0;0;0;0
2017-05-30;20;3;0;0;0;0;0;0
2017-05-29;23;3;1;0;0;0;0;0
2017-05-28;11;2;0;0;0;0;0;0
2017-05-27;16;4;1;0;0;0;0;0
2017-05-26;15;5;0;0;1;0;0;0
2017-05-25;25;5;1;0;0;0;0;0
2017-05-24;18;5;1;0;0;0;0;0
2017-05-23;25;7;0;0;0;0;0;0
2017-05-22;30;1;0;0;0;0;0;0
2017-05-21;14;2;0;0;0;0;0;0
2017-05-20;14;5;1;0;0;0;0;0
2017-05-19;22;8;0;0;0;0;0;0
2017-05-18;23;5;3;0;0;0;0;0
2017-05-17;22;6;2;0;0;0;0;0
2017-05-16;26;8;3;0;0;1;0;0
2017-05-15;22;6;1;0;0;1;0;0
2017-05-14;18;12;2;0;0;0;0;0
2017-05-13;16;12;1;0;0;0;0;0
2017-05-12;15;13;2;0;0;0;0;0
2017-05-11;30;10;1;0;0;0;0;0
2017-05-10;31;14;2;0;0;0;0;0
2017-05-09;25;10;0;0;0;0;0;0
2017-05-08;19;11;1;0;0;0;0;0
2017-05-07;13;7;4;0;0;0;0;0
2017-05-06;14;7;0;0;0;0;0;0
2017-05-05;21;16;1;0;0;0;0;0
2017-05-04;15;7;3;0;0;0;0;0
2017-05-03;34;12;4;0;0;1;0;1
2017-05-02;18;10;0;0;0;0;0;0
2017-05-01;11;5;3;0;0;0;0;0
2017-04-30;11;6;1;0;0;0;0;0
2017-04-29;14;5;0;0;0;0;0;0
2017-04-28;17;8;1;0;0;0;0;0
2017-04-27;29;11;1;0;0;0;0;0
2017-04-26;29;20;3;0;0;0;0;0
2017-04-25;24;12;3;0;0;0;0;0
2017-04-24;32;11;6;0;1;0;0;0
2017-04-23;11;13;2;0;0;0;0;0
2017-04-22;14;15;1;0;0;0;0;0
2017-04-21;25;14;0;0;0;0;0;0
2017-04-20;30;21;2;0;0;0;0;0
2017-04-19;31;16;1;0;0;0;0;0
2017-04-18;30;18;6;0;0;0;0;0
2017-04-17;27;12;3;0;0;0;0;0
2017-04-16;8;6;0;0;0;0;0;0
2017-04-15;17;6;0;1;0;0;0;0
2017-04-14;25;11;2;0;0;0;0;0
2017-04-13;30;13;1;0;0;0;0;0
2017-04-12;23;11;4;0;0;0;0;0
2017-04-11;18;10;3;0;0;0;0;0
2017-04-10;21;13;1;0;0;0;0;0
2017-04-09;36;11;3;0;0;0;0;0
2017-04-08;19;7;2;0;0;0;0;0
2017-04-07;37;5;2;0;1;0;0;0
2017-04-06;23;8;3;0;0;0;0;0
2017-04-05;23;14;3;0;0;0;0;0
2017-04-04;31;14;2;0;0;0;0;0
2017-04-03;23;6;3;0;0;0;0;0
2017-04-02;24;9;3;0;0;0;0;0
2017-04-01;22;4;1;0;0;0;0;0
2017-03-31;22;7;1;0;1;0;0;0
2017-03-30;33;18;3;0;0;0;0;0
2017-03-29;24;5;4;0;0;0;0;0
2017-03-28;33;10;1;0;2;0;0;0
2017-03-27;30;19;5;0;0;0;0;0
2017-03-26;20;9;0;0;0;0;0;0
2017-03-25;15;5;2;0;0;0;0;0
2017-03-24;25;8;7;0;0;0;0;0
2017-03-23;23;7;4;0;0;0;0;0
2017-03-22;24;12;2;0;0;0;0;0
2017-03-21;28;15;2;0;0;0;0;0
2017-03-20;26;16;2;0;0;0;0;0
2017-03-19;22;10;3;0;1;0;0;0
2017-03-18;28;9;1;0;0;0;0;0
2017-03-17;25;9;2;0;0;0;0;0
2017-03-16;38;13;2;0;0;0;0;0
2017-03-15;33;23;3;0;0;0;0;0
2017-03-14;35;10;3;0;0;0;0;0
2017-03-13;37;11;5;0;1;0;0;0
2017-03-12;31;9;4;0;0;0;0;0
2017-03-11;23;7;1;0;0;0;0;0
2017-03-10;29;18;2;0;1;0;0;0
2017-03-09;30;16;0;0;0;0;0;0
2017-03-08;14;10;2;0;0;0;0;0
2017-03-07;19;11;2;0;0;0;0;0
2017-03-06;33;9;1;0;0;0;0;0
2017-03-05;29;14;3;0;0;0;0;0
2017-03-04;21;9;1;0;0;0;0;0
2017-03-03;39;12;2;0;0;0;0;0
2017-03-02;51;15;3;0;0;0;0;0
2017-03-01;38;12;4;1;0;0;0;0
2017-02-28;50;14;1;0;0;0;0;0
2017-02-27;53;7;4;0;0;0;0;0
2017-02-26;19;16;4;0;0;0;0;0
2017-02-25;24;13;4;0;0;0;0;0
2017-02-24;36;11;3;0;0;0;0;0
2017-02-23;30;16;2;0;0;1;0;0
2017-02-22;32;12;4;0;0;0;0;0
2017-02-21;39;26;3;0;0;0;0;0
2017-02-20;51;15;5;0;0;0;0;0
2017-02-19;23;9;2;0;0;0;0;0
2017-02-18;33;10;0;0;0;0;0;0
2017-02-17;44;13;4;0;0;0;0;0
2017-02-16;51;14;3;0;0;0;0;0
2017-02-15;52;20;6;1;0;0;0;0
2017-02-14;31;28;1;0;0;0;0;0
2017-02-13;40;5;5;0;0;0;0;0
2017-02-12;41;12;2;0;0;0;0;0
2017-02-11;39;9;1;0;0;1;0;0
2017-02-10;54;9;6;1;0;0;0;0
2017-02-09;46;13;3;0;0;0;0;0
2017-02-08;45;16;3;0;0;0;0;0
2017-02-07;50;22;3;0;0;0;0;0
2017-02-06;43;16;4;0;0;0;0;0
2017-02-05;29;17;4;0;0;0;0;0
2017-02-04;30;4;0;0;0;0;0;0
2017-02-03;37;15;3;0;0;0;0;0
2017-02-02;42;19;6;0;0;0;0;0
2017-02-01;34;21;5;0;0;0;0;0
2017-01-31;39;14;10;0;0;0;0;0
2017-01-30;44;18;6;0;0;0;0;0
2017-01-29;32;10;7;0;0;0;0;0
2017-01-28;19;4;4;0;0;0;0;0
2017-01-27;37;21;4;0;0;0;0;0
2017-01-26;38;17;3;0;0;0;0;0
2017-01-25;37;11;9;0;0;0;0;0
2017-01-24;26;7;7;0;0;0;0;0
2017-01-23;38;11;10;0;0;0;0;0
2017-01-22;22;13;9;0;0;0;0;0
2017-01-21;24;16;6;0;0;0;0;0
2017-01-20;33;18;3;0;0;0;0;0
2017-01-19;28;17;7;0;0;0;0;0
2017-01-18;37;11;5;0;0;0;0;0
2017-01-17;47;13;4;0;0;0;0;0
2017-01-16;29;17;9;0;0;0;0;0
2017-01-15;33;10;4;0;0;0;0;0
2017-01-14;21;5;7;0;0;0;0;0
2017-01-13;32;3;3;0;0;1;0;0
2017-01-12;30;12;8;0;0;0;0;0
2017-01-11;39;14;10;0;0;0;0;0
2017-01-10;36;8;8;0;0;0;0;0
2017-01-09;23;13;8;0;0;0;0;0
2017-01-08;17;8;0;0;0;0;0;0
2017-01-07;16;3;3;0;0;0;0;0
2017-01-06;20;6;3;0;0;0;0;0
2017-01-05;32;5;6;0;0;0;0;0
2017-01-04;33;10;5;0;0;0;0;0
2017-01-03;39;8;3;0;0;0;0;0
2017-01-02;12;12;7;0;0;0;0;0
2017-01-01;11;5;3;0;0;0;0;0
2016-12-31;8;2;1;0;0;0;0;0
2016-12-30;10;6;1;0;0;0;0;0
2016-12-29;20;3;2;0;0;0;0;0
2016-12-28;16;13;5;0;0;0;0;0
2016-12-27;19;6;1;0;0;0;0;0
2016-12-26;20;6;4;0;0;0;0;0
2016-12-25;15;10;7;0;0;0;0;0
2016-12-24;19;3;2;0;0;0;0;0
2016-12-23;22;6;4;0;0;0;0;0
2016-12-22;22;9;4;0;0;0;0;0
2016-12-21;26;5;5;1;0;0;0;0
2016-12-20;33;6;1;0;0;0;0;0
2016-12-19;17;13;5;0;0;0;0;0
2016-12-18;19;10;6;0;0;0;0;0
2016-12-17;12;1;6;0;0;0;0;0
2016-12-16;16;1;2;0;0;0;0;0
2016-12-15;21;8;4;0;0;0;0;0
2016-12-14;20;5;3;0;0;0;0;0
2016-12-13;30;9;4;0;1;0;0;0
2016-12-12;12;5;10;0;0;0;0;0
2016-12-11;15;5;2;0;0;0;0;0
2016-12-10;27;7;3;0;0;0;0;0
2016-12-09;20;4;5;0;0;0;0;0
2016-12-08;22;8;4;0;0;0;0;0
2016-12-07;20;10;1;0;0;0;0;0
2016-12-06;31;13;1;0;0;0;0;0
2016-12-05;27;18;4;0;0;0;0;0
2016-12-04;17;7;3;0;0;0;0;0
2016-12-03;11;8;5;0;0;0;0;0
2016-12-02;26;11;1;0;0;0;0;0
2016-12-01;23;5;6;0;0;0;0;0
2016-11-30;35;10;4;0;0;0;0;0
2016-11-29;18;10;4;0;0;0;0;0
2016-11-28;36;17;8;0;0;0;0;0
2016-11-27;19;6;3;0;0;0;0;0
2016-11-26;15;6;1;0;0;0;0;0
2016-11-25;20;9;3;0;0;0;0;0
2016-11-24;25;9;1;0;0;0;0;0
2016-11-23;22;7;4;0;0;0;0;0
2016-11-22;28;4;2;0;0;0;0;0
2016-11-21;33;4;5;0;0;0;0;0
2016-11-20;32;4;2;0;0;0;0;0
2016-11-19;17;10;0;0;1;0;1;0
2016-11-18;26;13;2;0;0;0;0;0
2016-11-17;28;12;2;0;0;0;0;0
2016-11-16;44;3;9;0;0;0;0;0
2016-11-15;31;4;3;0;0;0;0;0
2016-11-14;36;8;6;0;0;0;0;0
2016-11-13;18;5;2;0;0;0;0;0
2016-11-12;20;4;5;0;0;0;0;0
2016-11-11;34;13;4;0;0;0;0;0
2016-11-10;41;16;4;0;0;0;0;0
2016-11-09;28;8;5;0;1;0;0;0
2016-11-08;36;11;2;0;0;0;0;0
2016-11-07;37;10;5;0;0;0;0;0
2016-11-06;26;3;3;0;0;0;0;0
2016-11-05;29;4;1;0;0;0;0;0
2016-11-04;37;9;2;0;0;0;0;0
2016-11-03;32;6;6;0;0;0;0;0
2016-11-02;38;6;6;0;0;0;0;0
2016-11-01;30;6;2;0;0;0;0;0
2016-10-31;37;5;3;0;1;0;0;0
2016-10-30;24;5;3;0;0;0;0;0
2016-10-29;19;1;3;0;0;0;0;0
2016-10-28;29;4;6;0;0;0;0;0
2016-10-27;36;8;5;0;0;0;0;0
2016-10-26;43;10;2;0;1;0;0;0
2016-10-25;39;3;4;0;0;0;0;0
2016-10-24;39;8;3;1;0;0;0;0
2016-10-23;26;6;2;0;0;0;0;0
2016-10-22;16;5;2;0;0;0;0;0
2016-10-21;29;6;2;0;0;0;0;0
2016-10-20;33;3;1;0;0;0;0;0
2016-10-19;28;6;2;0;0;0;0;0
2016-10-18;37;9;2;0;0;0;0;0
2016-10-17;24;8;5;0;0;0;0;0
2016-10-16;14;2;6;0;0;0;0;0
2016-10-15;20;4;1;0;0;0;0;0
2016-10-14;22;6;3;0;0;0;0;0
2016-10-13;33;7;4;0;0;0;0;0
2016-10-12;23;6;5;0;0;0;0;0
2016-10-11;32;7;5;0;0;0;0;0
2016-10-10;44;6;6;0;0;0;0;0
2016-10-09;34;10;2;0;0;0;0;0
2016-10-08;8;2;0;0;0;0;0;0
2016-10-07;27;5;0;0;0;1;0;0
2016-10-06;22;10;4;0;0;0;0;0
2016-10-05;34;3;8;0;0;0;0;0
2016-10-04;34;5;2;0;0;0;0;0
2016-10-03;42;6;1;0;0;0;0;0
2016-10-02;27;8;2;0;0;0;0;0
2016-10-01;19;2;1;0;0;0;0;0
2016-09-30;37;5;0;1;0;0;0;0
2016-09-29;41;7;2;0;0;0;0;0
2016-09-28;48;8;0;0;0;0;0;0
2016-09-27;43;9;7;0;0;0;0;0
2016-09-26;44;12;1;0;1;0;0;0
2016-09-25;28;14;1;0;1;0;0;0
2016-09-24;23;11;4;0;0;0;0;0
2016-09-23;39;3;1;0;0;0;0;0
2016-09-22;40;5;11;0;0;0;0;0
2016-09-21;29;13;4;0;0;0;0;0
2016-09-20;42;12;0;1;0;0;0;0
2016-09-19;34;8;3;1;0;0;0;0
2016-09-18;25;5;0;0;1;0;0;0
2016-09-17;16;13;2;0;0;0;0;0
2016-09-16;33;4;1;0;0;0;0;0
2016-09-15;34;6;4;0;0;0;0;0
2016-09-14;48;8;2;0;0;0;0;0
2016-09-13;41;6;4;0;0;0;0;0
2016-09-12;53;11;4;0;0;0;0;0
2016-09-11;34;7;5;0;0;0;0;0
2016-09-10;27;2;1;0;0;0;0;0
2016-09-09;37;5;5;0;0;0;0;0
2016-09-08;36;5;7;0;0;0;0;0
2016-09-07;42;10;6;1;1;0;0;0
2016-09-06;34;5;9;0;1;0;0;0
