﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!
2018-01-12;9;13;0;0;0;0;0
2018-01-11;21;12;0;0;0;0;0
2018-01-10;17;14;0;0;0;0;0
2018-01-09;26;15;0;0;1;0;0
2018-01-08;24;5;0;0;0;0;0
2018-01-07;19;7;0;2;0;0;0
2018-01-06;32;3;0;0;0;0;0
2018-01-05;31;6;0;0;1;0;0
2018-01-04;20;8;0;0;0;0;0
2018-01-03;21;18;0;1;0;0;0
2018-01-02;31;9;0;0;0;0;0
2018-01-01;22;8;0;0;0;0;1
2017-12-31;19;6;0;0;0;0;0
2017-12-30;18;6;0;1;0;0;0
2017-12-29;33;6;0;0;0;0;1
2017-12-28;22;11;0;0;0;0;0
2017-12-27;28;15;0;1;1;0;0
2017-12-26;22;11;0;0;0;0;0
2017-12-25;27;9;0;0;0;0;0
2017-12-24;21;9;0;0;0;0;0
2017-12-23;6;10;0;0;2;0;0
2017-12-22;5;3;0;0;0;0;0
2017-12-21;7;11;0;0;0;0;0
2017-12-20;10;6;0;0;0;0;0
2017-12-19;4;16;0;1;1;0;0
2017-12-18;1;10;0;0;0;0;0
2017-12-17;4;13;0;0;0;0;0
2017-12-16;1;7;0;0;0;0;0
2017-12-15;0;8;0;0;0;0;0
2017-12-14;2;6;0;1;0;0;0
2017-12-13;4;13;0;1;0;0;0
2017-12-12;5;5;0;0;0;0;0
2017-12-11;1;8;0;0;0;0;0
2017-12-10;6;10;0;0;0;0;0
2017-12-09;6;17;0;0;1;0;0
2017-12-08;3;15;0;0;0;2;0
2017-12-07;5;10;0;0;0;0;0
2017-12-06;3;8;0;1;0;0;0
2017-12-05;2;6;0;0;0;0;0
2017-12-04;2;9;0;0;0;0;0
2017-12-03;5;8;0;0;0;0;0
2017-12-02;4;11;0;0;0;0;0
2017-12-01;3;14;0;0;0;0;0
2017-11-30;3;6;0;0;0;0;0
2017-11-29;5;3;0;0;0;0;0
2017-11-28;6;8;0;0;0;0;0
2017-11-27;28;8;0;0;0;0;0
2017-11-26;4;8;0;1;0;0;0
2017-11-25;17;7;0;0;0;0;0
2017-11-24;24;8;0;1;0;0;0
2017-11-23;23;6;0;0;0;0;0
2017-11-22;23;7;0;0;1;0;0
2017-11-21;21;4;0;0;0;0;0
2017-11-20;3;7;0;0;0;0;0
2017-11-19;4;19;0;0;0;0;0
2017-11-18;2;9;0;0;0;0;0
2017-11-17;23;9;0;0;0;0;0
2017-11-16;19;5;0;0;0;0;0
2017-11-15;24;5;0;0;0;0;0
2017-11-14;21;11;0;0;0;0;0
2017-11-13;30;11;0;0;0;0;0
2017-11-12;15;6;0;0;0;0;0
2017-11-11;20;8;0;1;1;0;0
2017-11-10;20;7;0;0;0;1;0
2017-11-09;31;3;0;0;0;0;0
2017-11-08;27;7;0;0;0;0;0
2017-11-07;27;6;0;0;1;0;0
2017-11-06;18;16;0;0;0;0;0
2017-11-05;15;7;0;0;0;0;0
2017-11-04;15;6;0;0;0;0;0
2017-11-03;23;6;0;0;0;0;0
2017-11-02;27;10;0;0;0;0;0
2017-11-01;16;4;0;0;0;0;0
2017-10-31;23;5;0;0;0;0;0
2017-10-30;30;13;0;1;0;0;1
2017-10-29;14;7;0;0;0;0;0
2017-10-28;19;12;0;0;0;0;0
2017-10-27;26;7;0;0;0;0;0
2017-10-26;18;8;0;0;0;0;2
2017-10-25;12;3;0;0;0;0;0
2017-10-24;23;2;0;0;0;0;0
2017-10-23;29;9;0;0;0;0;0
2017-10-22;15;5;0;0;0;0;0
2017-10-21;21;6;0;0;0;0;0
2017-10-20;18;8;0;0;0;0;0
2017-10-19;24;5;0;0;0;0;0
2017-10-18;23;6;0;0;0;0;0
2017-10-17;25;8;0;0;0;0;0
2017-10-16;23;5;0;0;0;0;0
2017-10-15;23;4;0;0;0;0;1
2017-10-14;20;7;0;0;0;0;1
2017-10-13;20;2;0;0;1;0;0
2017-10-12;23;8;0;2;0;0;0
2017-10-11;33;6;0;0;1;0;0
2017-10-10;26;9;0;0;0;0;0
2017-10-09;16;1;0;0;0;0;0
2017-10-08;19;6;0;0;0;0;0
2017-10-07;19;5;0;0;0;0;0
2017-10-06;16;6;0;0;0;0;0
2017-10-05;13;7;0;1;0;1;0
2017-10-04;20;4;0;0;0;0;1
2017-10-03;23;4;0;1;0;0;0
2017-10-02;10;5;0;0;0;0;0
2017-10-01;13;4;0;0;0;0;0
2017-09-30;14;3;0;0;0;0;0
2017-09-29;13;3;0;1;0;0;0
2017-09-28;19;8;0;0;0;0;0
2017-09-27;18;8;0;0;1;0;0
2017-09-26;28;6;0;0;0;0;0
2017-09-25;20;6;0;0;0;0;0
2017-09-24;19;4;0;3;0;0;0
2017-09-23;18;4;0;0;0;0;0
2017-09-22;20;5;0;0;0;0;0
2017-09-21;13;6;1;0;0;0;0
2017-09-20;14;6;0;0;0;0;0
2017-09-19;16;8;1;0;0;0;0
2017-09-18;18;2;0;0;0;0;0
2017-09-17;14;3;0;0;0;1;0
2017-09-16;12;3;0;0;0;0;0
2017-09-15;14;1;0;0;0;0;0
2017-09-14;18;7;0;0;0;0;0
2017-09-13;15;6;0;1;0;0;0
2017-09-12;22;6;0;0;0;0;0
