﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;Google-Img;QIP.ru;Webalta;Conduit;Bigmir.net;Meta.ua;I.ua;ICQ.com
2017-08-31;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;14;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;27;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;23;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;40;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;18;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-09;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;139;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-28;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;27;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-26;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;32;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;33;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;20;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;7;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-05;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;2;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-28;2;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
