﻿Дата;RedTram;MarketGid;ReadMe.ru
2014-05-26;0;0;1
2014-04-28;0;0;1
2014-04-06;0;0;1
2014-03-12;0;0;1
2014-01-26;0;0;1
2014-01-06;0;0;1
2013-10-14;0;0;1
2013-09-25;0;0;1
2013-08-13;0;0;2
2013-06-10;0;0;1
2013-04-07;0;0;1
2013-03-14;0;0;1
2013-01-04;0;0;1
2012-12-02;0;0;1
2012-10-12;0;0;1
2012-10-05;0;0;1
2012-09-12;0;0;1
2012-07-20;0;0;1
2012-07-19;0;0;1
2012-02-22;0;0;1
2012-02-18;0;0;1
2012-01-22;0;0;3
2012-01-20;0;0;1
2012-01-17;0;0;1
2012-01-16;0;0;4
2011-12-28;0;1;0
2011-12-18;0;1;0
2011-12-10;0;1;0
2011-12-09;0;1;0
2011-12-08;0;2;0
2011-12-07;0;24;0
2011-12-06;0;1;0
2011-07-21;1;0;0
2011-07-20;2;0;0
2011-07-16;1;0;0
2011-07-13;1;0;0
2011-07-08;1;0;0
2011-07-05;1;0;0
2011-07-03;1;0;0
2011-06-26;1;0;0
2011-06-18;1;0;0
2011-06-17;1;0;0
2011-06-05;2;0;0
2011-06-04;1;0;0
2011-05-26;1;0;0
2011-05-21;1;0;0
2011-05-18;1;0;0
2011-05-15;1;0;0
2011-05-11;1;0;0
2011-05-08;1;0;0
2011-05-07;1;0;0
2011-05-02;1;0;0
2011-05-01;2;0;0
2011-04-30;1;0;0
2011-04-28;1;0;0
2011-04-22;1;0;0
2011-04-19;1;0;0
2011-04-16;3;0;0
2011-04-15;1;0;0
2011-04-10;1;0;0
2011-04-08;1;0;0
2011-04-01;1;0;0
2011-03-31;1;0;0
2011-03-29;1;0;0
2011-03-28;1;0;0
2011-03-27;1;0;0
2011-03-22;1;0;0
2011-03-11;1;0;0
2011-02-23;2;0;0
2011-02-22;2;0;0
2011-02-21;1;0;0
2011-02-20;2;0;0
2011-02-19;2;0;0
2011-02-18;2;0;0
2011-02-17;2;0;0
2011-02-16;3;1;0
2011-02-14;3;0;0
2011-02-13;2;0;0
2011-02-12;3;0;0
2011-02-11;2;0;0
2011-02-09;1;0;0
2011-02-08;3;0;0
2011-02-07;1;0;0
2011-02-06;3;0;0
2011-02-05;1;0;0
2011-02-04;3;0;0
2011-02-03;2;0;0
2011-02-02;2;0;0
2011-02-01;1;0;0
2011-01-31;1;0;0
2011-01-30;1;0;0
2011-01-29;2;0;0
2011-01-25;20;0;0
2011-01-20;1;0;0
2011-01-18;1;0;0
2011-01-16;1;0;0
2011-01-14;2;0;0
2011-01-13;1;0;0
2011-01-07;1;0;0
2011-01-01;1;0;0
2010-12-30;1;0;0
2010-12-29;1;0;0
2010-12-28;2;0;0
2010-12-27;2;0;0
2010-12-24;1;0;0
2010-12-23;1;0;0
2010-12-22;1;0;0
2010-12-21;2;0;0
2010-12-18;1;0;0
2010-12-16;1;0;0
2010-12-14;2;0;0
2010-12-12;6;0;0
2010-12-11;3;0;0
2010-12-10;2;0;0
2010-12-09;4;0;0
2010-12-08;2;0;0
2010-12-07;2;0;0
2010-12-06;1;0;0
2010-12-05;2;0;0
2010-12-04;2;0;0
2010-12-01;7;0;0
2010-11-30;2;0;0
2010-11-29;2;0;0
2010-11-28;3;0;0
2010-11-27;1;0;0
2010-11-26;2;0;0
2010-11-24;2;0;0
2010-11-23;3;0;0
2010-11-22;2;0;0
2010-11-21;1;0;0
2010-11-19;3;0;0
2010-11-18;1;0;0
2010-11-17;6;0;0
2010-11-16;11;0;0
2010-11-15;5;0;0
2010-11-14;1;0;0
2010-11-13;13;0;0
2010-11-12;2;0;0
2010-11-11;3;0;0
2010-11-10;1;0;0
2010-11-09;5;0;0
2010-11-08;1;0;0
2010-11-07;3;0;0
2010-11-06;3;0;0
2010-11-04;3;0;0
2010-11-03;1;0;0
