﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Google-Img;Nigma;Yahoo!;I.ua;Yandex-Img
2018-10-16;1;0;0;0;0;0;0;0;0;0;0
2018-10-13;1;1;0;0;0;0;0;0;0;0;0
2018-10-12;19;2;0;0;0;0;0;0;0;0;0
2018-10-11;30;3;0;0;0;0;0;0;0;0;0
2018-10-10;30;0;0;0;0;0;0;0;0;0;0
2018-10-09;28;0;0;0;0;0;0;0;0;0;0
2018-10-08;31;4;0;0;0;0;0;0;0;0;0
2018-10-07;2;0;0;0;0;0;0;0;0;0;0
2018-10-06;4;0;0;0;0;0;0;0;0;0;0
2018-10-05;6;3;0;0;0;0;0;0;0;0;0
2018-10-04;5;1;0;0;0;0;0;0;0;0;0
2018-10-03;9;2;0;0;0;0;0;0;0;0;0
2018-10-02;9;2;0;0;0;0;0;0;0;0;0
2018-10-01;26;0;0;0;0;0;0;0;0;0;0
2018-09-30;6;1;0;0;0;0;0;0;0;0;0
2018-09-29;12;1;0;0;0;0;0;0;0;0;0
2018-09-28;19;1;0;0;0;0;0;0;0;0;0
2018-09-27;18;0;0;0;0;0;0;0;0;0;0
2018-09-26;32;0;0;0;0;0;0;0;0;0;0
2018-09-25;24;2;0;0;0;0;0;0;0;0;0
2018-09-24;11;0;0;0;0;0;0;0;0;0;0
2018-09-23;1;1;0;0;0;0;0;0;0;0;0
2018-09-22;1;0;0;0;0;0;0;0;0;0;0
2018-09-21;3;3;0;0;0;0;0;0;0;0;0
2018-09-20;22;0;0;0;0;0;0;0;0;0;0
2018-09-19;18;0;0;0;0;0;0;0;0;0;0
2018-09-18;27;2;0;0;1;0;0;0;0;0;0
2018-09-17;2;1;0;0;1;0;0;0;0;0;0
2018-09-16;1;0;0;0;0;0;0;0;0;0;0
2018-09-15;17;2;0;0;0;0;0;0;0;0;0
2018-09-14;13;2;0;0;0;0;0;0;0;0;0
2018-09-13;16;0;0;0;0;0;0;0;0;0;0
2018-09-12;10;2;0;0;0;0;0;0;0;0;0
2018-09-11;28;0;0;0;0;0;0;0;0;0;0
2018-09-10;36;0;0;0;0;0;0;0;0;0;0
2018-09-09;5;1;0;0;0;0;0;0;0;0;0
2018-09-08;8;0;0;0;0;0;0;0;0;0;0
2018-09-07;34;1;0;0;0;0;0;0;0;0;0
2018-09-06;25;0;0;0;0;0;0;0;0;0;0
2018-09-05;37;0;0;0;0;0;0;0;0;0;0
2018-09-04;33;0;0;0;0;0;0;0;0;0;0
2018-09-03;35;1;0;0;0;0;0;0;0;0;0
2018-09-02;6;1;0;0;0;0;0;0;0;0;0
2018-09-01;4;0;0;0;0;0;0;0;0;0;0
2018-08-31;44;0;0;0;0;0;0;0;0;0;0
2018-08-30;49;2;0;0;0;0;0;0;0;0;0
2018-08-29;4;0;0;0;0;0;0;0;0;0;0
2018-08-28;4;1;0;0;0;0;0;0;0;0;0
2018-08-27;4;2;0;0;0;0;0;0;0;0;0
2018-08-26;4;0;0;0;0;0;0;0;0;0;0
2018-08-25;1;0;0;0;0;0;0;0;0;0;0
2018-08-24;26;2;0;0;0;0;0;0;0;0;0
2018-08-23;40;0;0;0;0;0;0;0;0;0;0
2018-08-22;39;1;0;0;0;0;0;0;0;0;0
2018-08-21;37;0;0;0;0;0;0;0;0;0;0
2018-08-20;3;1;0;0;0;0;0;0;0;0;0
2018-08-19;0;1;0;0;0;0;0;0;0;0;0
2018-08-18;2;0;0;0;0;0;0;0;0;0;0
2018-08-17;5;1;0;0;0;0;0;0;0;0;0
2018-08-16;5;0;0;0;0;0;0;0;0;0;0
2018-08-15;2;0;0;0;0;0;0;0;0;0;0
2018-08-14;7;0;0;0;0;0;0;0;0;0;0
2018-08-13;23;0;0;0;0;0;0;0;0;0;0
2018-08-12;0;1;0;0;0;0;0;0;0;0;0
2018-08-11;10;0;0;0;0;0;0;0;0;0;0
2018-08-10;28;1;0;0;0;0;0;0;0;0;0
2018-08-09;30;0;0;0;0;0;0;0;0;0;0
2018-08-08;25;0;0;0;0;0;0;0;0;0;0
2018-08-07;33;1;0;0;0;0;0;0;0;0;0
2018-08-06;28;1;0;0;0;0;0;0;0;0;0
2018-08-05;3;0;0;0;0;0;0;0;0;0;0
2018-08-04;3;0;0;0;1;0;0;0;0;0;0
2018-08-03;15;0;0;0;0;0;0;0;0;0;0
2018-08-02;26;0;0;0;0;0;0;0;0;0;0
2018-08-01;34;0;0;0;0;0;0;0;0;0;0
2018-07-31;36;1;0;0;0;0;0;0;0;0;0
2018-07-30;25;0;0;0;0;0;0;0;0;0;0
2018-07-29;2;0;0;0;0;0;0;0;0;0;0
2018-07-28;7;0;0;0;0;0;0;0;0;0;0
2018-07-27;22;1;0;0;0;0;0;0;0;0;0
2018-07-26;24;0;0;0;0;0;0;0;0;0;0
2018-07-25;23;0;0;0;0;0;0;0;0;0;0
2018-07-24;30;0;0;0;0;0;0;0;0;0;0
2018-07-23;16;1;0;0;0;0;0;0;0;0;0
2018-07-22;2;2;0;0;0;0;0;0;0;0;0
2018-07-21;7;1;0;0;0;0;0;0;0;0;0
2018-07-20;15;0;0;0;0;0;0;0;0;0;0
2018-07-19;13;0;0;0;0;0;0;0;0;0;0
2018-07-18;10;1;0;0;0;0;0;0;0;0;0
2018-07-17;21;2;0;0;0;0;0;0;0;0;0
2018-07-16;12;0;0;0;0;0;0;0;0;0;0
2018-07-15;7;1;0;0;0;0;0;0;0;0;0
2018-07-14;5;1;0;0;0;0;0;0;0;0;0
2018-07-13;9;1;0;0;0;0;0;0;0;0;0
