﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Meta.ua;QIP.ru;ICQ.com;Bing.com;Yahoo!;Rambler
2019-05-30;1;0;0;0;0;0;0;0;0;0
2019-05-27;68;0;0;0;1;0;0;0;0;0
2019-05-26;137;1;0;1;2;0;0;0;0;0
2019-05-25;167;1;0;0;1;0;0;0;0;0
2019-05-24;96;0;0;0;0;0;0;0;0;0
2019-05-23;144;0;0;0;0;0;0;0;0;0
2019-05-22;75;0;0;0;0;0;0;0;0;0
2019-05-21;80;0;0;0;0;0;0;0;0;0
2019-05-20;135;0;0;0;0;0;0;0;0;0
2019-05-19;142;0;0;0;0;0;0;0;0;0
2019-05-18;98;1;0;0;0;0;0;0;0;0
2019-05-17;97;1;0;0;0;0;0;0;0;0
2019-05-16;132;0;0;0;0;0;0;0;0;0
2019-05-15;116;1;0;0;0;0;0;0;0;0
2019-05-14;139;0;0;0;0;0;0;0;0;0
2019-05-13;181;2;0;0;0;0;0;0;0;0
2019-05-12;165;0;0;0;0;0;0;0;0;0
2019-05-11;144;0;0;0;0;0;0;0;0;0
2019-05-10;200;0;0;0;0;0;0;0;0;0
2019-05-09;123;0;0;0;0;0;0;0;0;0
2019-05-08;130;0;0;0;0;0;0;0;0;0
2019-05-07;116;0;2;0;0;0;0;0;0;0
2019-05-06;126;0;4;0;0;0;0;0;0;0
2019-05-05;94;1;1;0;0;0;0;0;0;0
2019-05-04;86;0;1;0;0;0;0;0;0;0
2019-05-03;94;0;0;0;0;0;0;0;0;0
2019-05-02;106;0;0;0;0;0;0;0;0;0
2019-05-01;112;0;1;0;0;0;0;0;0;0
2019-04-30;99;1;0;0;0;0;0;0;0;0
2019-04-29;82;1;4;0;0;0;0;0;0;0
2019-04-28;39;0;0;0;0;0;0;0;0;0
2019-04-27;68;0;0;0;0;0;0;0;0;0
2019-04-26;83;0;0;0;0;0;0;0;0;0
2019-04-25;75;0;0;0;1;0;0;0;0;0
2019-04-24;74;0;0;0;0;0;0;0;0;0
2019-04-23;71;0;0;0;0;0;0;0;0;0
2019-04-22;90;1;1;0;0;0;0;0;0;0
2019-04-21;72;0;0;0;0;0;0;0;0;0
2019-04-20;49;0;0;0;0;0;0;0;0;0
2019-04-19;59;2;2;0;2;0;0;1;0;0
2019-04-18;89;0;0;0;0;0;0;0;0;0
2019-04-17;36;0;0;0;0;0;0;0;0;0
2019-04-16;86;0;1;0;0;0;0;0;0;0
2019-04-15;62;1;2;0;1;0;0;0;0;0
2019-04-14;71;1;0;0;0;0;0;0;0;0
2019-04-13;47;0;0;0;0;0;0;0;0;0
2019-04-12;32;0;0;0;0;0;0;0;0;0
2019-04-11;36;0;0;0;0;0;0;0;0;0
2019-04-10;54;1;0;0;0;0;0;0;0;0
2019-04-09;64;0;3;0;0;0;0;0;0;0
2019-04-08;105;0;0;0;2;0;0;0;0;0
2019-04-07;61;0;0;0;0;0;0;0;0;0
2019-04-06;35;0;0;0;0;0;0;0;0;0
2019-04-05;88;0;0;0;1;0;0;0;0;0
2019-04-04;80;0;0;0;0;0;0;0;0;0
2019-04-03;84;0;0;0;0;0;0;0;0;0
2019-04-02;67;0;0;0;0;0;0;0;0;0
2019-04-01;57;0;0;0;0;0;0;0;0;0
2019-03-31;26;0;0;0;0;0;0;0;0;0
2019-03-30;43;0;0;0;0;0;0;0;0;0
2019-03-29;45;0;0;0;0;0;0;0;0;0
2019-03-28;40;0;0;0;0;0;0;0;0;0
2019-03-27;88;0;0;0;1;0;0;0;0;0
2019-03-26;81;0;2;0;0;0;0;0;0;0
2019-03-25;68;1;0;0;0;0;0;0;0;0
2019-03-24;43;2;0;0;0;0;0;0;0;0
2019-03-23;49;0;1;0;0;0;0;0;0;0
2019-03-22;76;0;1;0;0;0;0;0;0;0
2019-03-21;82;0;1;0;0;0;0;0;0;0
2019-03-20;51;1;1;0;0;0;0;0;0;0
2019-03-19;80;0;0;0;0;0;0;0;0;0
2019-03-18;61;1;0;0;1;0;0;0;0;0
2019-03-17;54;0;0;0;0;0;0;0;0;0
2019-03-16;51;0;0;0;0;0;0;0;0;0
2019-03-15;85;0;0;0;0;0;0;0;0;0
2019-03-14;83;1;0;0;0;0;0;0;0;0
2019-03-13;42;0;0;0;0;0;0;0;0;0
2019-03-12;79;0;0;0;0;0;0;0;0;0
2019-03-11;87;1;0;0;0;0;0;0;0;0
