﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;Webalta
2013-06-24;3;1;1;0;0;0;0;0;0;0;0
2013-06-23;4;1;0;0;0;0;0;0;0;0;0
2013-06-22;1;0;0;0;0;0;0;0;0;0;0
2013-06-20;0;1;0;0;0;0;0;0;0;0;0
2013-06-19;5;0;1;0;0;0;0;0;0;0;0
2013-06-18;2;2;0;0;0;0;0;0;0;0;0
2013-06-17;1;1;0;0;0;0;0;0;1;0;0
2013-06-16;1;0;0;0;0;0;0;0;0;0;0
2013-06-15;0;2;0;0;0;0;0;0;0;0;0
2013-06-14;2;0;0;0;0;0;0;0;0;0;0
2013-06-13;1;1;0;0;0;0;0;0;0;0;0
2013-06-12;2;0;1;0;0;0;0;0;0;0;0
2013-06-11;1;0;0;0;0;0;0;0;0;0;0
2013-06-10;2;2;1;0;0;0;0;0;0;0;0
2013-06-09;1;1;0;0;0;0;0;0;0;0;0
2013-06-08;0;1;0;0;0;0;0;0;0;0;0
2013-06-07;2;1;0;0;0;0;0;0;0;0;0
2013-06-06;2;0;0;0;0;0;0;0;0;0;0
2013-06-05;2;2;0;0;0;0;0;0;0;0;0
2013-06-04;4;1;2;0;0;0;0;0;0;0;0
2013-06-03;3;0;0;0;0;0;0;0;0;0;0
2013-06-02;2;3;0;0;0;0;0;0;0;0;0
2013-05-31;1;0;0;0;0;0;0;0;0;0;0
2013-05-30;3;3;0;0;0;0;0;0;0;0;0
2013-05-29;2;3;0;0;0;0;0;0;0;0;0
2013-05-28;5;2;0;0;0;0;0;0;0;0;0
2013-05-27;2;0;0;0;0;0;0;0;0;0;0
2013-05-26;1;1;0;0;0;0;0;0;0;0;0
2013-05-25;3;0;0;0;0;0;0;0;0;0;0
2013-05-24;0;3;1;0;0;0;0;0;0;0;0
2013-05-22;1;2;1;0;0;0;0;0;0;0;0
2013-05-21;1;4;0;0;0;0;0;0;0;0;0
2013-05-20;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;0;2;0;0;0;0;0;0;0;0;0
2013-05-18;0;2;0;0;0;0;0;0;0;0;0
2013-05-17;1;1;0;0;0;0;0;0;0;0;0
2013-05-15;1;2;0;0;0;0;0;0;0;0;0
2013-05-14;1;3;0;0;0;0;0;0;0;0;0
2013-05-13;5;3;0;0;0;0;0;0;0;0;0
2013-05-12;0;0;0;0;1;0;0;0;0;0;0
2013-05-10;1;2;0;0;0;0;0;0;0;0;0
2013-05-08;1;0;0;0;0;0;0;0;0;0;0
2013-05-07;0;0;1;0;0;0;0;0;0;0;0
2013-05-06;3;2;0;0;0;0;0;0;0;0;0
2013-05-05;1;0;0;0;0;0;0;0;0;0;0
2013-05-03;0;2;0;0;0;0;0;0;0;0;0
2013-05-02;1;0;0;0;0;0;0;0;0;0;0
2013-05-01;0;1;0;0;0;0;0;0;0;0;0
2013-04-30;2;0;0;0;0;0;0;0;0;0;0
2013-04-29;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;2;0;0;0;0;0;0;0;0;0;0
2013-04-27;4;0;0;0;0;0;0;0;0;0;0
2013-04-26;1;2;0;0;0;0;0;0;0;0;0
2013-04-25;0;2;0;0;0;0;0;0;0;0;0
2013-04-24;0;2;0;0;0;0;0;0;0;0;0
2013-04-23;2;2;0;0;0;0;0;0;0;0;0
2013-04-22;2;2;0;0;0;0;0;0;0;0;0
2013-04-21;0;1;2;0;0;0;0;0;0;0;0
2013-04-20;1;1;0;0;0;0;0;0;0;0;0
2013-04-19;1;1;0;0;0;0;0;0;0;0;0
2013-04-18;2;3;1;0;0;0;0;0;0;0;0
2013-04-17;0;1;1;0;0;0;0;0;0;0;0
2013-04-16;4;3;1;0;0;0;0;1;0;0;0
2013-04-15;2;1;0;0;0;0;0;0;0;0;0
2013-04-14;2;1;0;0;0;0;0;0;0;0;0
2013-04-13;0;1;0;0;0;0;0;0;0;0;0
2013-04-12;0;3;1;0;0;0;0;0;0;0;0
2013-04-11;1;3;0;0;0;0;0;0;0;0;0
2013-04-10;3;1;0;0;0;0;0;0;0;0;0
2013-04-09;4;0;0;0;0;0;0;0;0;0;0
2013-04-08;2;1;0;0;0;0;0;0;0;0;0
2013-04-07;1;3;0;0;0;0;0;0;0;0;0
2013-04-06;2;1;3;0;0;0;0;0;0;0;0
2013-04-05;4;1;0;0;0;0;0;0;0;0;0
2013-04-04;1;2;0;0;0;0;0;0;0;0;0
2013-04-03;4;0;1;0;0;0;0;0;0;0;0
2013-04-02;1;1;0;0;0;0;0;0;0;0;0
2013-04-01;2;0;0;0;0;0;0;0;0;0;0
2013-03-31;2;2;1;0;0;0;0;0;0;0;0
2013-03-30;0;1;0;0;0;0;0;0;0;0;0
2013-03-29;1;2;1;0;0;0;0;0;0;0;0
2013-03-28;2;1;0;0;0;0;0;0;0;0;0
2013-03-27;3;0;0;0;0;0;0;0;0;0;0
2013-03-26;3;3;0;0;0;0;0;0;0;0;0
2013-03-25;3;2;1;1;0;0;0;0;0;0;0
2013-03-24;0;2;1;1;0;0;0;0;0;0;0
2013-03-23;1;4;0;1;0;0;0;0;0;0;0
2013-03-22;0;1;0;0;0;0;0;0;0;0;0
2013-03-21;1;0;0;0;0;0;0;0;0;0;0
2013-03-20;3;3;1;1;0;0;0;0;0;0;0
2013-03-19;0;3;0;0;0;0;0;0;0;0;0
2013-03-18;1;0;0;0;0;0;0;0;0;0;0
2013-03-17;2;2;0;0;0;0;0;0;0;0;0
2013-03-15;3;1;1;0;0;0;0;0;0;0;0
