﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;I.ua;Conduit;Nigma;Meta.ua;Webalta;ICQ.com;QIP.ru;Bigmir.net;Yandex-Img;Google-Img;AOL
2024-04-19;197;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-18;253;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-17;266;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-16;293;0;1;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-15;257;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-14;127;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-13;105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-12;218;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-11;270;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-04-10;260;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-09;274;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-08;271;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-07;135;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-06;102;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-05;263;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-04;274;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-03;303;3;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2024-04-02;265;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-01;253;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-31;116;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-30;114;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-29;200;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-28;311;1;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-27;316;0;3;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-26;293;0;1;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-25;307;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-24;121;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-23;108;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-22;215;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-21;280;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-20;328;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-19;303;1;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-18;295;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-17;139;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-16;81;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-15;232;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-14;276;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-13;304;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-12;287;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-11;249;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-10;107;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-09;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-08;112;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-07;213;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-06;254;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-05;282;0;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-04;263;1;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-03-03;143;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-02;64;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-01;179;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-29;235;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2024-02-28;273;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-27;265;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-26;296;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-25;111;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-24;117;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-23;198;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-22;254;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-21;285;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-20;295;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-19;267;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-18;133;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
