﻿Дата;Mail.ru;Ukr.net;Google;Yandex;I.ua;Rambler;Yahoo!;KM.ru;Online.ua;Pochta.ru
2012-02-06;0;0;1;0;0;0;0;0;0;0
2012-02-05;0;1;0;0;0;0;0;0;0;0
2012-02-04;0;0;1;0;0;0;0;0;0;0
2012-02-03;0;1;0;0;0;0;0;0;0;0
2012-02-02;0;3;0;0;0;0;0;0;0;0
2012-02-01;0;3;0;0;0;0;0;0;0;0
2012-01-31;0;1;0;0;0;1;0;0;0;0
2012-01-30;0;1;0;0;0;1;0;0;0;0
2012-01-29;0;0;1;0;0;0;0;0;0;0
2012-01-24;0;0;0;0;0;1;0;0;0;0
2012-01-20;0;1;0;0;0;0;0;0;0;0
2012-01-16;0;1;0;0;0;0;0;0;0;0
2012-01-10;0;1;0;0;0;0;0;0;0;0
2012-01-09;0;0;0;0;0;1;0;0;0;0
2012-01-08;0;2;0;0;0;0;0;0;0;0
2012-01-05;0;1;0;0;0;1;0;0;0;0
2012-01-04;0;0;0;0;0;1;0;0;0;0
2011-12-27;0;1;0;0;0;0;0;0;0;0
2011-12-25;0;0;0;0;0;1;0;0;0;0
2011-12-21;0;0;1;0;0;0;0;0;0;0
2011-12-18;0;2;0;0;0;0;0;0;0;0
2011-12-17;0;1;0;0;0;0;0;0;0;0
2011-12-16;0;1;0;0;0;0;0;0;0;0
2011-12-04;0;0;0;1;0;0;0;0;0;0
2011-11-28;0;0;0;0;0;1;0;0;0;0
2011-11-25;0;0;0;0;0;0;1;0;0;0
2011-11-24;0;1;0;0;2;0;0;0;0;0
2011-11-22;0;0;0;1;0;0;1;0;0;0
2011-11-21;0;0;0;0;0;1;0;0;0;0
2011-11-20;0;0;0;1;0;0;0;0;0;0
2011-11-19;0;0;0;2;0;0;0;0;0;0
2011-11-18;0;0;0;1;0;0;0;0;0;0
2011-11-14;0;1;0;1;0;0;0;0;0;0
2011-11-12;0;0;1;2;0;0;0;0;0;0
2011-11-09;0;2;0;0;0;0;0;0;0;0
2011-11-08;0;5;0;1;0;0;0;0;0;0
2011-11-07;0;1;0;1;0;0;0;0;0;0
2011-11-06;0;0;0;1;0;1;0;0;0;0
2011-11-05;0;0;0;1;0;0;0;0;0;0
2011-11-04;0;0;0;2;0;0;0;0;0;0
2011-11-03;0;0;0;1;0;0;0;0;0;0
2011-11-02;0;0;0;2;0;0;0;0;0;0
2011-11-01;0;0;0;0;1;0;0;0;0;0
2011-10-31;0;1;0;0;1;0;0;0;0;0
2011-10-30;0;1;1;0;0;0;0;0;0;0
2011-10-29;0;0;0;1;0;0;0;0;0;0
2011-10-28;0;0;0;1;0;0;0;0;0;0
2011-10-27;0;0;1;1;0;0;1;0;0;0
2011-10-26;0;0;0;2;0;0;0;0;0;0
2011-10-25;0;1;0;2;2;0;0;0;0;0
2011-10-24;0;0;0;0;0;1;0;0;0;0
2011-10-20;0;1;0;0;0;0;0;0;0;0
2011-10-19;0;1;0;1;0;0;0;0;0;0
2011-10-13;0;2;0;1;0;0;0;0;0;0
2011-10-12;0;1;0;0;0;0;0;0;0;0
2011-10-09;0;0;0;1;0;0;0;0;0;0
2011-10-07;0;1;0;0;0;0;0;0;0;0
2011-10-06;0;1;0;0;0;0;0;0;0;0
2011-10-05;0;3;0;0;0;0;0;0;0;0
2011-10-04;0;1;0;0;1;0;0;0;0;0
2011-10-03;0;10;0;1;2;0;0;0;0;0
2011-10-01;0;0;0;0;1;0;0;0;0;0
2011-09-30;0;0;0;1;0;0;0;0;0;0
2011-09-29;0;0;0;1;0;0;0;0;0;0
2011-09-28;0;0;0;2;0;0;0;0;0;0
2011-09-27;0;0;0;1;0;0;0;0;0;0
2011-09-25;0;2;0;1;1;0;0;0;0;0
2011-09-22;0;0;0;0;1;0;0;0;0;0
2011-09-21;0;2;0;0;0;0;0;0;0;0
2011-09-19;0;0;0;1;0;0;0;0;0;0
2011-09-14;0;2;0;0;0;0;0;0;0;0
2011-09-13;0;8;0;0;0;0;0;0;0;0
2011-09-12;0;4;0;0;0;0;0;0;0;0
2011-09-11;0;1;0;0;1;0;0;0;0;0
2011-09-10;0;1;0;0;0;0;0;0;0;0
2011-09-06;0;0;0;0;0;0;1;0;0;0
2011-09-04;0;1;0;1;0;0;0;0;0;0
2011-09-03;0;0;0;0;0;0;1;0;0;0
2011-09-02;0;1;0;1;0;0;0;0;0;0
2011-09-01;0;2;0;1;0;0;0;0;0;0
2011-08-31;0;0;0;1;0;0;0;0;0;0
2011-08-30;0;0;0;0;2;0;0;0;0;0
2011-08-29;0;2;0;0;0;0;0;0;0;0
2011-08-28;0;1;0;0;0;0;0;0;0;0
2011-08-27;0;0;0;2;1;0;0;0;0;0
2011-08-26;0;0;0;1;0;0;0;0;0;0
2011-08-24;0;1;0;0;0;0;0;0;0;0
2011-08-20;0;0;0;0;1;1;0;0;0;0
2011-08-18;0;0;0;1;0;0;0;0;0;0
2011-08-17;0;0;0;2;0;0;0;0;0;0
2011-08-15;0;0;0;1;0;0;0;0;0;0
2011-08-13;0;0;0;1;0;0;0;0;0;0
2011-08-12;0;1;0;0;0;1;0;0;0;0
2011-08-10;0;0;0;0;1;0;0;0;0;0
2011-08-06;0;1;0;0;0;0;0;0;0;0
2011-08-05;0;1;0;0;0;0;0;0;0;0
2011-08-01;0;1;0;2;0;0;0;0;0;0
2011-07-31;0;1;0;0;0;0;0;0;0;0
2011-07-28;0;1;0;0;0;1;0;0;0;0
2011-07-27;0;1;0;0;0;0;1;0;0;0
2011-07-26;0;0;0;0;0;0;1;0;0;0
