﻿Дата;Google
2020-08-02;1
2020-08-01;1
2020-07-09;1
2020-07-07;1
2020-07-06;1
2020-07-05;2
2020-07-03;2
2020-07-02;1
2020-06-16;1
2020-06-12;1
2020-06-01;1
2020-05-27;1
2020-05-26;1
2020-05-21;1
2020-05-20;1
2020-05-16;1
2019-07-21;1
2019-07-17;1
2019-07-15;1
2019-03-27;1
2019-03-22;1
2019-03-07;1
2019-02-26;1
2019-02-15;1
2019-02-03;3
2019-02-01;1
2019-01-28;2
2019-01-27;1
2019-01-25;1
2019-01-19;1
2019-01-18;1
2018-12-23;1
2018-12-21;1
2018-12-17;1
2018-12-14;1
2018-12-11;1
2018-12-07;1
2018-11-22;1
2018-10-26;1
2018-10-25;1
2013-07-04;6
