﻿Дата;Google;Yandex;Bing.com;Yahoo!;Google-Img;Rambler;Mail.ru;AOL;Nigma;Ukr.net;Comcast;QIP.ru
2017-05-14;85;6;1;1;0;0;0;0;0;0;0;0
2017-05-13;306;28;10;3;0;0;0;0;0;0;0;0
2017-05-12;279;20;8;4;0;1;0;0;0;0;0;0
2017-05-11;265;23;15;2;0;1;0;0;0;0;0;0
2017-05-10;303;15;11;4;0;2;0;0;0;0;0;0
2017-05-09;342;20;13;5;0;0;0;0;0;0;0;0
2017-05-08;303;20;14;3;0;0;0;0;0;0;0;0
2017-05-07;311;18;15;4;0;0;1;0;0;0;0;0
2017-05-06;326;25;15;2;0;0;0;0;0;0;0;0
2017-05-05;311;19;8;8;0;0;1;0;0;0;0;0
2017-05-04;286;18;11;2;0;1;1;0;0;0;0;0
2017-05-03;300;23;12;1;0;0;1;0;0;0;0;0
2017-05-02;312;19;9;3;0;1;0;0;0;0;0;0
2017-05-01;341;20;7;5;0;1;0;0;0;0;0;0
2017-04-30;363;18;13;4;0;0;1;0;0;0;0;0
2017-04-29;312;23;17;2;1;2;0;0;0;0;0;0
2017-04-28;291;21;10;3;0;1;0;0;0;0;0;0
2017-04-27;286;16;12;5;0;0;1;0;0;0;0;0
2017-04-26;279;14;11;2;1;0;0;0;0;0;0;0
2017-04-25;331;24;10;3;0;0;0;0;0;0;0;0
2017-04-24;308;25;10;4;0;1;0;0;0;0;0;0
2017-04-23;347;33;12;1;0;0;0;0;0;0;0;0
2017-04-22;335;34;10;1;0;0;1;0;0;0;0;0
2017-04-21;305;22;8;2;0;0;0;0;0;0;0;0
2017-04-20;279;28;13;2;0;3;0;0;0;0;0;0
2017-04-19;325;18;11;3;0;1;0;0;0;0;0;0
2017-04-18;296;24;9;5;0;0;1;0;0;0;0;0
2017-04-17;320;19;11;4;0;0;0;0;0;0;0;0
2017-04-16;345;23;9;2;0;0;1;0;0;0;0;0
2017-04-15;359;32;12;5;0;0;0;0;0;0;0;0
2017-04-14;335;23;13;4;0;1;0;0;0;0;0;0
2017-04-13;340;22;12;4;0;1;0;0;0;0;0;0
2017-04-12;301;22;10;5;0;3;0;0;0;0;0;0
2017-04-11;281;20;12;5;0;4;0;0;0;0;0;0
2017-04-10;276;22;8;2;0;1;0;0;0;0;0;0
2017-04-09;342;20;10;4;0;0;0;0;0;0;0;0
2017-04-08;329;16;9;4;0;2;0;0;0;0;0;0
2017-04-07;342;24;11;0;0;0;0;0;0;0;0;0
2017-04-06;317;23;4;5;0;0;0;0;0;0;0;0
2017-04-05;274;27;8;3;0;2;0;0;0;0;0;0
2017-04-04;300;22;9;6;0;1;0;0;0;0;0;0
2017-04-03;322;30;8;0;0;0;0;0;0;0;0;0
2017-04-02;360;33;9;1;0;2;0;0;0;0;0;0
2017-04-01;371;17;9;4;0;0;0;0;0;0;0;0
2017-03-31;353;18;11;4;0;0;0;0;0;0;0;0
2017-03-30;361;23;5;2;0;0;0;0;0;0;0;0
2017-03-29;333;25;8;4;0;0;0;0;0;0;0;0
2017-03-28;327;20;6;8;0;1;0;0;0;0;0;0
2017-03-27;284;21;5;7;0;2;0;0;0;0;0;0
2017-03-26;354;36;9;3;0;0;0;0;0;0;0;0
2017-03-25;392;25;12;4;0;1;0;0;0;0;0;0
2017-03-24;354;20;14;0;0;1;0;0;0;0;0;0
2017-03-23;324;19;7;2;0;0;0;0;0;0;0;0
2017-03-22;303;21;12;5;0;0;0;0;0;0;0;0
2017-03-21;325;21;12;3;0;0;0;0;0;0;0;0
2017-03-20;338;21;16;0;0;0;0;0;1;0;0;0
2017-03-19;411;30;8;2;0;0;0;0;0;0;0;0
2017-03-18;421;36;9;3;0;0;0;0;0;0;0;0
2017-03-17;349;31;10;3;0;0;0;0;0;0;0;0
2017-03-16;358;24;8;3;0;0;0;0;0;0;0;0
2017-03-15;340;13;10;4;0;1;0;0;0;0;0;0
2017-03-14;314;19;10;1;0;0;1;0;0;0;0;0
2017-03-13;317;11;2;7;0;1;0;0;0;0;0;0
2017-03-12;448;9;9;3;0;0;1;0;0;0;0;0
2017-03-11;380;17;13;4;0;0;0;0;0;0;0;0
2017-03-10;345;16;9;3;0;0;1;0;0;0;0;0
2017-03-09;335;22;3;8;0;1;1;0;0;0;0;0
2017-03-08;316;21;3;7;0;1;1;0;0;0;0;0
2017-03-07;277;13;3;2;0;0;0;0;0;0;0;0
2017-03-06;288;20;11;4;0;0;0;0;0;0;0;0
2017-03-05;393;21;14;6;0;0;1;0;0;0;0;0
2017-03-04;387;13;12;6;0;1;0;0;0;0;0;0
2017-03-03;324;18;15;5;0;1;0;0;0;0;0;0
2017-03-02;312;19;10;2;0;0;0;0;0;0;0;0
2017-03-01;299;13;3;0;0;0;0;0;0;0;0;0
2017-02-28;293;21;15;7;0;1;0;0;0;0;0;0
2017-02-27;285;9;11;2;0;0;0;0;0;0;0;0
2017-02-26;333;27;15;5;0;0;0;0;0;0;0;0
2017-02-25;341;13;12;3;0;0;0;0;0;0;0;0
2017-02-24;328;25;8;6;0;0;0;0;0;0;0;0
2017-02-23;319;17;10;1;0;0;1;0;0;0;0;0
2017-02-22;287;11;14;7;0;1;0;0;0;0;0;0
2017-02-21;294;22;12;4;0;1;0;0;0;0;0;0
2017-02-20;310;10;10;6;0;0;0;0;0;0;0;1
2017-02-19;368;19;19;2;0;1;0;0;0;0;0;0
2017-02-18;351;14;7;4;0;0;0;0;0;0;0;0
2017-02-17;313;9;14;2;0;3;0;0;0;0;0;0
