﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma
2017-04-28;1;0;0;0;0;0;0;0;0
2017-03-30;1;0;0;0;0;0;0;0;0
2017-03-28;1;0;0;0;0;0;0;0;0
2017-03-21;9;1;2;0;0;0;0;0;0
2017-03-20;6;4;0;0;0;0;0;0;0
2017-03-19;4;3;0;0;0;0;0;0;0
2017-03-18;12;4;1;0;0;0;0;0;0
2017-03-17;8;5;0;0;0;0;0;0;0
2017-03-16;10;5;0;0;0;0;0;0;0
2017-03-15;3;0;0;0;0;0;0;0;0
2017-03-14;5;1;0;0;0;0;0;0;0
2017-03-13;4;3;0;0;0;0;0;0;0
2017-03-12;6;2;0;0;0;0;0;0;0
2017-03-11;7;7;0;0;0;0;0;0;0
2017-03-10;6;4;0;0;0;0;0;0;0
2017-03-09;7;3;0;0;0;0;0;0;0
2017-03-08;2;2;0;0;0;0;0;0;0
2017-03-07;5;5;1;0;0;0;0;0;0
2017-03-06;5;3;0;0;0;0;0;0;0
2017-03-05;10;2;0;0;0;0;0;0;0
2017-03-04;9;1;0;0;0;0;0;0;0
2017-03-03;8;1;0;0;0;0;0;0;0
2017-03-02;12;0;0;0;0;0;0;0;0
2017-03-01;11;4;0;0;0;0;0;0;0
2017-02-28;5;7;1;0;0;0;0;0;0
2017-02-27;8;3;0;0;0;0;0;0;0
2017-02-26;9;3;0;0;0;0;0;0;0
2017-02-25;4;0;0;0;0;0;0;0;0
2017-02-24;6;2;0;0;0;0;0;0;0
2017-02-23;7;4;0;0;0;0;0;0;0
2017-02-22;10;0;1;0;0;0;0;0;0
2017-02-21;12;4;0;0;0;0;0;0;0
2017-02-20;8;2;0;0;0;0;0;0;0
2017-02-19;8;3;0;0;0;0;0;0;0
2017-02-18;6;1;2;0;0;0;0;0;0
2017-02-17;4;2;0;0;0;0;0;0;0
2017-02-16;12;6;0;0;0;0;0;0;0
2017-02-15;10;3;0;0;0;0;0;0;0
2017-02-14;6;4;0;0;0;0;0;0;0
2017-02-13;13;4;0;0;0;0;0;0;0
2017-02-12;4;2;1;0;0;0;1;0;0
2017-02-11;11;0;0;0;0;0;0;0;0
2017-02-10;9;6;0;0;0;0;0;0;0
2017-02-09;14;4;0;0;0;0;0;0;0
2017-02-08;6;2;0;0;0;0;0;0;0
2017-02-07;11;0;0;0;0;0;0;0;0
2017-02-06;11;5;0;0;0;0;0;0;0
2017-02-05;8;4;0;0;0;0;0;0;0
2017-02-04;7;7;0;0;0;0;0;0;0
2017-02-03;12;3;1;0;0;0;0;0;0
2017-02-02;7;0;0;0;0;0;0;0;0
2017-02-01;14;1;1;0;0;0;0;0;0
2017-01-31;4;1;0;0;0;0;0;0;0
2017-01-30;9;4;1;0;0;0;0;0;0
2017-01-29;14;9;1;0;0;0;0;0;0
2017-01-28;4;3;0;0;0;0;0;0;0
2017-01-27;5;5;0;0;0;0;0;0;0
2017-01-26;5;3;1;2;0;0;0;0;0
2017-01-25;9;1;1;0;0;0;0;0;0
2017-01-24;9;3;2;0;0;0;0;1;0
2017-01-23;7;5;0;0;0;0;1;0;0
2017-01-22;9;7;0;0;0;0;0;0;0
2017-01-21;4;5;0;1;0;0;0;0;0
2017-01-20;13;3;0;0;0;0;0;0;0
2017-01-19;14;2;0;0;0;0;0;0;0
2017-01-18;6;3;0;0;0;0;0;0;0
2017-01-17;16;2;1;0;0;0;0;0;0
2017-01-16;6;7;1;0;0;0;0;0;0
2017-01-15;13;6;0;0;0;0;0;0;0
2017-01-14;16;8;0;0;0;0;0;0;0
2017-01-13;11;9;0;0;0;0;0;0;0
2017-01-12;24;10;1;0;0;0;0;0;0
2017-01-11;17;5;3;0;0;0;0;0;0
2017-01-10;19;4;2;0;0;0;0;0;0
2017-01-09;9;3;1;0;0;0;0;0;0
2017-01-08;9;6;1;0;0;0;0;0;0
2017-01-07;11;4;0;0;0;0;0;0;0
2017-01-06;13;3;1;0;0;0;0;0;0
2017-01-05;7;9;2;0;0;0;0;0;0
2017-01-04;14;10;1;0;0;0;0;0;0
2017-01-03;15;14;1;0;0;0;0;0;0
2017-01-02;10;6;0;0;0;1;0;0;0
2017-01-01;7;3;1;0;0;0;0;0;0
2016-12-31;12;10;1;0;0;0;0;0;0
2016-12-30;16;7;3;0;0;0;0;0;0
2016-12-29;18;10;1;0;0;1;0;0;0
2016-12-28;12;18;1;0;0;1;0;0;0
2016-12-27;19;9;0;0;0;0;0;0;0
2016-12-26;11;6;3;0;0;0;0;1;0
2016-12-25;17;5;3;0;0;0;0;0;0
2016-12-24;14;3;0;0;0;0;0;0;0
2016-12-23;15;9;4;0;0;0;0;0;0
2016-12-22;16;17;1;0;0;0;0;0;0
2016-12-21;11;8;2;0;0;0;0;0;0
2016-12-20;9;3;0;0;0;0;0;0;0
2016-12-19;20;5;0;0;0;0;0;1;0
2016-12-18;11;3;2;0;0;0;0;0;0
2016-12-17;14;5;0;0;0;0;0;0;0
2016-12-16;10;4;1;0;0;0;0;0;0
2016-12-15;12;5;2;1;0;0;0;0;0
2016-12-14;10;5;0;0;0;0;0;0;0
2016-12-13;6;9;1;0;0;0;0;0;0
2016-12-12;21;7;2;0;0;0;0;0;0
2016-12-11;14;2;0;0;0;0;0;0;0
2016-12-10;8;6;0;0;0;0;0;0;0
2016-12-09;14;4;1;0;0;0;0;0;0
2016-12-08;13;4;1;0;0;0;0;0;0
2016-12-07;17;10;0;0;0;0;0;0;0
2016-12-06;16;8;1;0;0;0;0;0;0
2016-12-05;13;9;0;0;0;0;0;0;0
2016-12-04;13;3;0;0;0;0;0;0;0
2016-12-03;16;4;1;0;0;0;0;0;0
2016-12-02;16;9;0;0;0;0;0;0;0
2016-12-01;14;6;0;0;0;0;0;0;0
2016-11-30;13;4;2;0;0;0;0;0;0
2016-11-29;9;9;1;0;0;0;0;0;0
2016-11-28;10;8;2;0;0;0;0;0;0
2016-11-27;5;6;0;0;0;0;0;0;0
2016-11-26;17;7;0;0;0;0;0;0;0
2016-11-25;22;3;3;0;0;0;0;0;0
2016-11-24;12;5;1;0;0;0;0;0;0
2016-11-23;10;9;0;0;0;0;0;0;0
2016-11-22;18;15;1;0;0;0;0;0;0
2016-11-21;9;17;1;0;0;0;0;0;0
2016-11-20;12;6;2;0;1;0;0;0;0
2016-11-19;23;3;1;0;0;0;0;0;0
2016-11-18;12;15;1;1;0;0;0;0;0
2016-11-17;13;9;0;0;0;0;0;0;0
2016-11-16;9;9;1;1;0;0;0;0;0
2016-11-15;20;5;0;0;0;0;0;0;0
2016-11-14;14;15;0;0;0;0;0;0;0
2016-11-13;16;4;2;0;0;0;0;0;0
2016-11-12;13;6;3;0;0;0;0;0;0
2016-11-11;19;4;4;0;0;0;0;0;0
2016-11-10;13;5;2;0;0;0;0;0;0
2016-11-09;15;5;1;0;0;0;0;0;0
2016-11-08;20;3;4;0;0;0;0;0;0
2016-11-07;22;6;1;1;0;0;0;0;0
2016-11-06;15;4;2;0;0;0;0;0;0
2016-11-05;21;6;1;0;0;0;0;0;0
2016-11-04;20;7;2;0;0;0;0;0;0
2016-11-03;17;6;4;0;0;0;0;0;0
2016-11-02;14;11;0;0;0;0;1;0;0
2016-11-01;20;12;2;0;0;0;0;0;0
2016-10-31;19;5;3;0;0;0;0;0;0
2016-10-30;22;8;2;0;0;0;0;0;0
2016-10-29;19;6;1;0;0;0;0;0;0
2016-10-28;17;14;0;0;0;0;0;0;0
2016-10-27;10;4;5;0;0;0;0;0;0
2016-10-26;19;8;2;0;0;0;0;1;0
2016-10-25;19;6;0;0;0;1;0;0;0
2016-10-24;19;5;0;0;0;0;0;0;0
2016-10-23;15;9;2;0;0;0;0;0;0
2016-10-22;18;8;0;0;0;0;0;0;1
2016-10-21;17;11;3;0;0;0;0;0;0
2016-10-20;16;10;0;0;0;0;0;0;0
2016-10-19;22;13;1;0;0;0;0;0;0
2016-10-18;27;12;3;0;0;0;0;0;0
2016-10-17;16;9;0;0;0;0;0;0;0
2016-10-16;28;9;1;0;0;0;0;0;0
2016-10-15;17;13;0;0;0;0;0;0;1
2016-10-14;21;5;0;0;0;0;0;0;0
2016-10-13;19;13;0;0;0;0;0;0;0
2016-10-12;16;7;0;0;0;0;0;0;0
2016-10-11;22;9;1;0;0;0;0;0;0
2016-10-10;15;3;0;0;0;0;0;0;0
2016-10-09;18;9;1;0;0;0;0;0;0
2016-10-08;15;13;1;0;0;0;0;0;0
2016-10-07;17;4;0;0;0;0;0;0;0
2016-10-06;25;11;0;0;0;0;0;0;0
2016-10-05;20;11;1;0;0;0;0;1;0
2016-10-04;22;10;0;0;0;0;0;0;0
2016-10-03;29;8;2;0;0;0;0;0;0
2016-10-02;22;8;1;0;0;0;0;0;0
2016-10-01;15;4;2;0;0;0;0;0;0
2016-09-30;15;7;1;0;0;0;0;0;0
2016-09-29;18;15;0;0;0;0;0;0;0
2016-09-28;27;12;0;0;0;0;0;0;0
2016-09-27;25;7;0;0;0;0;0;0;0
2016-09-26;19;5;1;0;0;0;0;0;0
2016-09-25;16;15;2;0;0;0;0;0;0
2016-09-24;24;7;0;0;0;0;0;0;0
2016-09-23;18;12;0;0;0;0;0;0;0
2016-09-22;25;13;2;0;0;0;0;0;0
2016-09-21;30;11;0;0;0;0;0;0;0
2016-09-20;23;10;3;0;0;0;0;0;0
2016-09-19;21;10;1;0;0;0;1;0;0
2016-09-18;22;9;2;0;0;0;0;0;0
2016-09-17;25;15;1;0;0;0;0;0;0
2016-09-16;12;3;6;0;0;0;0;0;0
2016-09-15;27;7;3;0;0;0;0;0;0
2016-09-14;25;3;2;0;0;0;0;0;0
2016-09-13;38;9;4;0;0;0;0;0;0
2016-09-12;32;11;0;0;0;1;0;0;0
2016-09-11;22;19;4;1;0;0;0;0;0
2016-09-10;14;13;2;0;0;0;0;0;0
2016-09-09;14;6;3;0;0;0;0;0;0
2016-09-08;19;7;2;0;0;0;0;1;0
2016-09-07;18;9;1;0;1;0;0;0;0
2016-09-06;25;8;0;0;0;0;0;0;0
2016-09-05;27;13;0;0;0;0;0;0;0
2016-09-04;24;14;1;0;0;0;0;0;0
2016-09-03;25;8;0;0;0;0;0;0;0
2016-09-02;18;9;0;0;0;0;0;0;0
2016-09-01;19;11;1;0;0;0;0;0;0
2016-08-31;16;11;1;0;1;1;0;0;0
2016-08-30;20;12;1;0;0;0;0;0;0
2016-08-29;20;8;0;0;0;0;0;0;0
2016-08-28;25;6;2;0;0;0;0;0;0
2016-08-27;22;7;1;0;0;0;0;0;0
2016-08-26;23;12;1;0;0;0;0;0;0
2016-08-25;20;9;2;0;1;0;0;0;0
2016-08-24;26;11;0;0;0;0;0;0;0
2016-08-23;24;13;0;0;0;0;0;0;0
2016-08-22;32;14;3;0;0;0;0;0;0
2016-08-21;20;7;0;0;0;0;0;0;0
2016-08-20;22;9;1;0;0;0;0;0;0
2016-08-19;16;9;0;1;0;0;0;0;0
2016-08-18;22;11;1;0;0;0;0;0;0
2016-08-17;21;15;1;0;0;0;0;0;0
2016-08-16;13;14;1;1;0;0;0;0;0
2016-08-15;22;21;1;0;0;0;0;0;0
2016-08-14;13;22;1;0;1;0;0;0;0
2016-08-13;15;13;0;0;0;0;0;0;0
2016-08-12;16;6;0;0;0;0;0;0;0
2016-08-11;12;10;1;0;0;0;0;0;0
2016-08-10;18;11;1;0;0;0;0;0;0
2016-08-09;15;11;2;0;0;0;0;0;0
2016-08-08;24;14;2;0;0;0;0;0;0
2016-08-07;15;8;0;0;0;0;0;0;0
2016-08-06;9;4;0;0;0;0;0;0;0
2016-08-05;24;6;0;1;0;0;0;0;0
2016-08-04;19;10;1;0;0;0;0;0;0
2016-08-03;15;12;3;0;0;0;0;0;0
2016-08-02;16;11;0;0;0;0;0;0;0
2016-08-01;18;6;0;0;0;0;0;0;0
2016-07-31;24;12;0;0;0;0;0;0;0
2016-07-30;17;9;0;0;0;0;0;0;0
2016-07-29;19;20;1;0;0;0;0;0;0
2016-07-28;14;9;0;0;0;0;1;0;0
2016-07-27;16;16;3;0;0;0;0;0;0
2016-07-26;20;15;1;1;1;0;0;0;0
2016-07-25;33;11;1;0;0;0;0;0;0
2016-07-24;10;18;1;0;0;0;0;0;0
2016-07-23;20;20;0;0;0;0;0;0;0
2016-07-22;16;20;3;0;0;0;0;0;0
2016-07-21;24;20;0;0;0;0;0;0;0
2016-07-20;22;22;0;0;0;0;0;0;0
2016-07-19;15;11;0;0;0;0;0;0;0
2016-07-18;13;9;0;0;0;0;0;0;0
2016-07-17;13;12;2;0;0;0;0;0;0
2016-07-16;18;14;0;0;0;0;0;0;0
2016-07-15;17;13;2;0;0;0;0;0;0
2016-07-14;21;11;0;0;0;0;1;0;0
2016-07-13;19;15;2;0;0;0;0;0;0
2016-07-12;18;12;1;0;0;0;0;0;0
2016-07-11;16;10;1;0;0;0;0;0;0
2016-07-10;20;10;0;0;0;0;0;0;0
2016-07-09;18;10;2;0;0;0;0;0;0
2016-07-08;18;13;1;0;0;0;0;0;0
2016-07-07;20;6;0;0;0;0;0;0;0
2016-07-06;17;10;0;0;0;0;0;0;0
2016-07-05;25;11;0;0;1;0;0;0;0
2016-07-04;24;11;0;0;0;0;0;0;0
2016-07-03;15;11;0;0;0;0;0;0;0
2016-07-02;13;12;1;0;0;0;0;0;0
2016-07-01;14;8;2;0;0;1;0;0;0
2016-06-30;21;14;0;0;0;0;0;0;0
2016-06-29;18;19;1;0;0;1;0;0;0
2016-06-28;13;7;1;0;0;0;0;0;0
2016-06-27;18;13;1;0;0;0;0;0;0
2016-06-26;17;13;1;0;0;0;0;0;0
2016-06-25;12;6;0;0;0;0;0;0;0
2016-06-24;13;7;0;0;0;0;0;0;0
2016-06-23;24;12;1;0;0;0;0;0;0
2016-06-22;15;14;1;0;0;0;0;0;0
2016-06-21;25;13;0;0;0;0;0;0;0
2016-06-20;17;7;0;0;0;0;0;0;0
2016-06-19;16;8;0;0;0;0;0;0;0
2016-06-18;18;12;1;0;0;0;0;0;0
2016-06-17;17;10;0;0;0;0;0;0;0
2016-06-16;12;12;0;0;0;0;0;0;0
2016-06-15;27;6;2;0;0;0;0;0;0
2016-06-14;30;12;1;0;0;0;0;0;0
2016-06-13;17;12;1;0;0;0;0;0;1
2016-06-12;20;12;0;0;0;0;0;0;0
2016-06-11;21;10;3;0;0;0;0;0;0
2016-06-10;16;11;2;0;0;0;0;0;0
2016-06-09;28;20;1;1;0;0;0;0;0
2016-06-08;22;6;3;0;0;0;0;0;0
2016-06-07;22;13;1;0;1;0;0;0;0
2016-06-06;22;10;0;0;0;0;0;0;0
2016-06-05;18;7;0;0;0;0;0;0;0
2016-06-04;15;9;2;0;0;0;0;0;0
2016-06-03;18;9;0;0;0;0;0;0;0
2016-06-02;23;13;0;0;0;0;0;0;0
2016-06-01;31;13;1;0;0;0;0;0;0
2016-05-31;23;14;1;0;0;0;0;0;0
2016-05-30;22;17;1;0;0;0;0;0;0
2016-05-29;19;12;0;0;0;0;0;0;0
2016-05-28;19;12;0;0;0;0;0;0;0
2016-05-27;10;14;1;0;0;0;0;0;0
2016-05-26;16;19;0;0;0;0;0;0;0
2016-05-25;22;11;2;0;0;0;0;0;0
2016-05-24;25;22;2;0;0;0;0;0;0
2016-05-23;19;24;2;0;0;0;0;0;0
2016-05-22;16;26;1;0;0;0;0;0;0
2016-05-21;23;23;0;0;0;0;0;0;0
2016-05-20;22;15;0;0;0;0;0;0;0
2016-05-19;28;19;0;0;0;0;0;0;0
2016-05-18;22;19;0;0;0;0;0;0;0
2016-05-17;15;20;1;0;0;1;0;0;0
2016-05-16;25;16;1;0;0;1;0;0;0
2016-05-15;17;19;0;0;1;0;0;0;1
2016-05-14;27;15;2;0;0;0;0;0;0
2016-05-13;24;9;0;0;0;0;0;0;0
2016-05-12;22;21;1;0;0;0;0;0;0
2016-05-11;19;8;0;1;0;0;0;0;0
2016-05-10;33;8;0;0;0;0;0;0;0
2016-05-09;21;10;0;0;0;1;0;0;0
2016-05-08;15;10;0;0;0;0;0;0;0
2016-05-07;27;13;1;0;0;0;0;0;0
2016-05-06;23;13;0;0;0;0;0;0;0
2016-05-05;20;14;1;0;0;0;0;0;0
2016-05-04;25;16;0;0;0;0;0;0;0
2016-05-03;14;14;0;0;0;0;0;0;0
2016-05-02;16;9;1;0;0;0;0;0;1
2016-05-01;18;14;0;0;0;0;0;0;0
2016-04-30;33;21;0;1;0;0;0;0;0
2016-04-29;26;13;0;0;0;0;0;0;0
2016-04-28;23;10;0;0;0;0;0;0;0
2016-04-27;22;20;0;1;0;0;0;0;0
2016-04-26;18;22;1;0;0;0;0;0;0
2016-04-25;26;22;0;0;0;0;0;0;0
2016-04-24;21;12;0;0;0;0;0;0;0
2016-04-23;21;19;0;0;1;0;0;0;0
2016-04-22;25;13;2;0;0;0;0;0;0
2016-04-21;29;15;1;1;0;0;0;0;0
2016-04-20;28;14;0;1;0;0;0;0;0
2016-04-19;26;17;0;0;0;0;0;0;0
2016-04-18;37;8;1;0;0;0;0;0;1
2016-04-17;32;13;1;0;0;0;0;0;0
2016-04-16;22;18;0;0;0;0;0;0;0
2016-04-15;26;20;0;0;0;0;0;0;0
2016-04-14;22;13;1;0;0;0;0;0;0
2016-04-13;22;12;1;1;0;0;0;0;0
2016-04-12;25;16;0;0;0;0;0;0;0
2016-04-11;31;17;2;0;0;0;0;0;0
2016-04-10;20;14;0;0;0;0;0;0;0
2016-04-09;13;13;0;0;0;0;0;0;0
2016-04-08;22;14;0;0;0;0;0;0;0
2016-04-07;23;18;0;0;0;0;0;0;0
2016-04-06;18;14;0;0;0;0;0;0;0
2016-04-05;33;15;0;0;0;0;0;0;0
2016-04-04;28;25;0;0;0;0;0;0;0
2016-04-03;21;14;0;0;1;0;0;0;0
2016-04-02;26;24;0;0;0;0;1;0;0
2016-04-01;19;20;0;0;0;0;0;0;1
2016-03-31;25;25;1;0;0;0;0;0;0
2016-03-30;20;19;0;0;0;0;0;0;0
2016-03-29;20;21;0;0;0;0;1;0;0
2016-03-28;21;28;0;0;0;0;0;0;0
2016-03-27;27;30;1;0;0;0;0;0;0
2016-03-26;33;21;0;0;1;0;0;0;0
2016-03-25;26;12;0;0;0;1;0;0;0
2016-03-24;30;28;0;0;0;0;0;0;0
2016-03-23;39;29;0;1;0;1;0;0;0
2016-03-22;40;28;0;0;0;0;0;0;0
2016-03-21;35;25;0;1;1;0;0;0;0
2016-03-20;18;18;0;0;0;0;0;0;0
2016-03-19;23;19;0;0;0;0;0;0;0
2016-03-18;25;21;1;0;0;0;0;0;0
2016-03-17;27;15;0;0;0;0;0;0;0
2016-03-16;21;21;0;0;1;0;0;0;0
2016-03-15;39;21;0;0;0;0;0;0;0
2016-03-14;30;23;0;0;1;0;0;0;0
2016-03-13;21;18;0;0;0;0;0;0;0
2016-03-12;24;10;0;0;0;0;0;0;0
2016-03-11;24;14;1;0;0;0;0;1;0
2016-03-10;29;15;0;0;1;0;0;0;0
2016-03-09;25;19;0;0;0;0;0;0;0
2016-03-08;12;11;0;0;0;0;0;0;0
2016-03-07;18;17;0;0;0;0;0;0;0
2016-03-06;23;12;0;0;0;0;0;0;0
2016-03-05;21;18;1;0;0;0;0;0;0
2016-03-04;23;19;0;0;0;0;0;0;0
2016-03-03;25;24;0;0;0;0;0;0;0
2016-03-02;27;18;0;0;0;0;0;0;0
2016-03-01;37;20;1;1;0;0;0;0;0
2016-02-29;29;19;0;0;0;0;0;0;0
2016-02-28;28;24;0;0;0;0;0;0;0
2016-02-27;28;31;0;0;0;0;0;0;0
2016-02-26;20;19;0;0;0;0;0;0;0
2016-02-25;20;23;0;0;1;0;0;0;0
2016-02-24;35;40;0;0;2;0;0;0;0
2016-02-23;35;36;0;0;0;0;0;0;0
2016-02-22;39;27;0;0;0;0;0;0;0
2016-02-21;25;22;0;0;0;0;0;0;0
2016-02-20;26;41;0;0;0;0;1;0;0
2016-02-19;20;24;0;0;0;0;0;0;0
2016-02-18;20;22;1;0;0;0;0;0;0
2016-02-17;34;32;1;0;0;0;0;0;0
2016-02-16;26;25;0;0;0;0;0;0;0
2016-02-15;19;29;0;0;0;0;0;0;0
2016-02-14;21;25;0;0;0;0;0;0;0
2016-02-13;24;17;0;0;0;0;0;0;0
2016-02-12;33;19;0;0;0;0;0;0;0
2016-02-11;42;20;0;0;0;0;0;0;0
2016-02-10;30;18;0;1;0;0;0;0;0
2016-02-09;30;15;0;0;0;0;0;0;0
2016-02-08;36;22;1;0;0;0;0;0;0
2016-02-07;22;13;0;0;1;0;0;0;0
2016-02-06;28;22;0;0;0;0;0;0;0
2016-02-05;25;12;0;0;0;0;0;0;0
2016-02-04;26;22;0;0;0;0;0;0;0
2016-02-03;29;17;0;0;0;0;0;0;0
2016-02-02;26;18;0;0;0;0;0;0;0
2016-02-01;35;18;1;0;0;0;0;0;0
2016-01-31;39;18;1;0;0;0;0;0;0
2016-01-30;16;20;0;0;0;0;0;1;0
2016-01-29;25;19;0;0;0;0;0;0;0
2016-01-28;36;18;0;0;0;0;0;0;0
2016-01-27;19;20;0;0;0;0;0;0;0
2016-01-26;20;16;0;0;0;0;0;0;0
2016-01-25;21;20;0;0;0;0;0;0;0
2016-01-24;23;23;0;0;1;0;0;0;0
2016-01-23;23;22;0;1;0;0;0;0;0
2016-01-22;20;18;0;0;0;0;0;0;0
2016-01-21;29;16;0;0;0;0;0;0;0
2016-01-20;28;22;0;0;0;0;0;0;0
2016-01-19;23;14;0;0;0;0;0;0;0
2016-01-18;20;17;0;0;0;0;0;0;0
2016-01-17;21;16;2;0;0;0;0;0;0
2016-01-16;21;15;0;0;0;0;0;0;0
2016-01-15;23;13;0;0;0;0;0;0;0
2016-01-14;33;20;0;0;0;0;0;0;0
2016-01-13;25;13;1;0;0;0;0;0;0
2016-01-12;20;12;0;0;0;0;0;0;0
2016-01-11;28;17;0;0;0;0;0;0;0
2016-01-10;26;14;0;0;0;0;0;0;0
2016-01-09;15;16;0;1;0;0;0;0;0
2016-01-08;13;14;1;0;0;0;0;0;0
2016-01-07;17;13;0;0;0;0;0;0;0
2016-01-06;18;11;0;0;0;0;0;0;0
2016-01-05;18;11;0;0;0;0;0;0;0
2016-01-04;29;10;0;0;1;0;0;0;0
2016-01-03;21;16;0;0;0;0;0;0;0
2016-01-02;21;14;0;0;0;0;0;0;0
2016-01-01;13;10;0;0;0;0;0;0;0
2015-12-31;13;20;0;0;0;0;0;0;0
2015-12-30;23;17;0;0;1;0;0;0;0
2015-12-29;21;26;0;0;0;0;0;0;0
2015-12-28;27;23;0;0;0;0;1;0;0
2015-12-27;22;16;0;0;0;0;0;0;0
2015-12-26;22;17;0;0;0;0;0;0;0
2015-12-25;18;19;0;0;0;0;0;0;0
2015-12-24;26;16;0;0;0;0;0;0;0
2015-12-23;31;19;0;0;0;1;0;0;0
2015-12-22;23;20;0;1;0;0;0;0;0
2015-12-21;24;14;0;0;0;0;0;0;0
2015-12-20;18;17;0;0;0;0;0;0;0
2015-12-19;19;19;0;0;0;0;0;0;0
2015-12-18;26;15;0;0;0;0;0;0;0
2015-12-17;25;18;0;0;1;0;0;0;0
2015-12-16;24;15;0;0;0;0;0;0;0
2015-12-15;18;14;0;0;0;0;0;0;0
2015-12-14;30;8;0;0;0;0;0;0;0
2015-12-13;24;9;0;0;0;0;0;0;0
2015-12-12;18;7;0;0;0;0;0;0;0
2015-12-11;26;12;0;0;0;0;0;0;0
2015-12-10;32;8;0;0;0;0;0;0;0
2015-12-09;26;17;0;0;0;0;0;0;0
2015-12-08;26;6;1;0;0;0;0;0;0
2015-12-07;30;9;0;0;0;0;0;0;0
2015-12-06;25;13;0;0;0;0;0;0;0
2015-12-05;23;10;0;0;0;0;0;0;0
2015-12-04;19;12;1;0;0;0;0;0;0
2015-12-03;21;8;0;0;0;0;0;0;0
2015-12-02;23;10;0;1;0;0;0;0;0
2015-12-01;18;10;1;0;0;0;1;0;0
2015-11-30;33;10;0;1;0;0;0;0;0
2015-11-29;23;8;1;0;0;0;0;0;0
2015-11-28;17;17;0;0;0;0;0;0;0
2015-11-27;29;12;0;0;0;0;0;0;0
2015-11-26;32;9;0;0;0;0;0;0;0
2015-11-25;28;15;0;0;0;0;0;0;0
2015-11-24;29;18;0;0;1;0;0;0;0
2015-11-23;30;10;0;0;0;0;0;0;0
2015-11-22;32;13;0;0;0;0;0;0;0
2015-11-21;23;14;0;0;0;0;0;0;0
2015-11-20;27;9;0;0;0;0;0;0;0
2015-11-19;28;12;0;1;1;0;0;0;0
2015-11-18;18;14;0;0;1;0;0;0;0
2015-11-17;36;17;0;0;0;0;1;0;0
2015-11-16;18;14;0;0;0;0;0;0;0
2015-11-15;20;16;0;0;0;0;0;0;0
2015-11-14;29;8;0;0;0;0;0;0;0
2015-11-13;12;12;0;1;0;0;0;0;0
2015-11-12;17;11;0;0;0;0;0;0;0
2015-11-11;27;14;0;0;0;0;0;0;0
2015-11-10;20;11;0;0;0;0;0;0;0
2015-11-09;31;13;0;0;0;0;0;0;0
2015-11-08;14;21;0;0;0;0;0;0;0
2015-11-07;19;10;0;0;0;0;0;0;0
2015-11-06;23;15;0;0;0;0;0;0;0
2015-11-05;22;9;0;0;0;0;0;0;0
2015-11-04;25;13;0;0;0;0;0;0;0
2015-11-03;25;14;0;0;0;0;0;0;0
2015-11-02;15;13;0;0;0;0;0;0;0
2015-11-01;16;6;1;0;0;0;0;0;0
2015-10-31;24;12;0;0;0;0;0;0;0
2015-10-30;16;9;1;0;0;0;0;0;0
2015-10-29;14;12;0;0;0;0;0;0;0
2015-10-28;24;14;0;0;0;0;0;0;0
2015-10-27;24;11;0;1;0;0;0;0;0
2015-10-26;32;12;0;1;0;0;0;0;0
2015-10-25;18;7;0;0;0;0;0;0;0
2015-10-24;15;16;0;0;0;0;0;0;0
2015-10-23;26;12;0;0;0;0;0;0;0
2015-10-22;31;10;0;0;0;0;0;0;0
2015-10-21;28;9;0;0;0;0;0;0;0
2015-10-20;32;7;0;0;0;0;0;0;0
2015-10-19;35;16;0;0;0;0;0;0;0
2015-10-18;19;8;1;0;0;0;0;0;0
2015-10-17;20;7;0;0;0;0;0;0;0
2015-10-16;17;9;0;0;0;0;0;0;0
2015-10-15;16;7;0;0;0;0;0;0;0
2015-10-14;17;13;0;0;0;0;0;0;0
2015-10-13;19;7;1;0;0;0;0;0;0
2015-10-12;16;11;0;0;0;0;0;0;0
2015-10-11;18;13;0;1;0;0;0;0;0
2015-10-10;22;4;0;0;0;0;0;0;0
2015-10-09;21;5;0;0;0;0;0;0;0
2015-10-08;20;10;0;0;0;0;0;0;0
2015-10-07;18;8;0;0;0;0;0;0;0
2015-10-06;14;17;0;0;0;0;0;0;0
2015-10-05;18;14;0;0;0;0;0;0;0
2015-10-04;16;13;0;0;0;0;0;0;0
2015-10-03;10;13;0;0;0;0;0;0;0
2015-10-02;14;8;0;0;0;0;0;0;0
2015-10-01;17;11;0;0;0;0;0;0;0
2015-09-30;25;12;0;0;0;0;0;0;1
2015-09-29;12;8;0;0;0;0;0;0;0
2015-09-28;26;8;0;0;0;0;0;0;0
2015-09-27;26;6;0;0;0;0;0;0;0
2015-09-26;13;10;0;0;0;0;0;0;0
2015-09-25;14;10;0;0;0;0;0;0;0
2015-09-24;13;15;1;0;0;0;0;0;0
2015-09-23;18;9;0;0;0;0;0;0;0
2015-09-22;14;10;0;0;1;0;0;0;0
2015-09-21;18;7;0;0;0;0;0;0;0
2015-09-20;17;9;0;0;0;0;0;0;0
2015-09-19;14;8;1;0;0;0;0;0;0
2015-09-18;9;4;0;0;0;0;0;0;0
2015-09-17;22;3;1;0;0;0;0;0;0
2015-09-16;10;6;0;0;0;0;0;0;0
2015-09-15;19;9;0;0;0;0;0;0;0
