﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;I.ua
2018-02-14;0;1;0;0;0;0;0
2018-01-17;1;0;0;0;0;0;0
2018-01-11;0;0;0;1;0;0;0
2018-01-08;3910;279;9;5;8;0;0
2018-01-07;3914;293;15;11;13;3;0
2018-01-06;3022;264;9;6;4;0;0
2018-01-05;4200;329;15;12;17;1;0
2018-01-04;4948;321;11;18;13;2;0
2018-01-03;4934;338;12;18;10;4;0
2018-01-02;4434;338;12;14;9;1;1
2018-01-01;2503;204;7;9;3;3;0
2017-12-31;1540;121;7;3;4;0;0
2017-12-30;1976;221;4;7;4;0;0
2017-12-29;2403;174;7;11;4;3;0
2017-12-28;2653;205;9;10;4;1;0
2017-12-27;2862;229;8;16;6;2;0
2017-12-26;3173;272;7;14;11;0;1
2017-12-25;3106;206;12;12;10;0;0
2017-12-24;2842;220;7;7;5;0;0
2017-12-23;2297;177;6;7;6;0;0
2017-12-22;2596;203;6;15;4;0;0
2017-12-21;2800;232;8;10;8;0;0
2017-12-20;2893;201;9;11;5;0;0
2017-12-19;2769;225;17;8;8;1;0
2017-12-18;2962;216;12;11;5;1;0
2017-12-17;3012;254;14;9;12;0;0
2017-12-16;2495;293;8;4;4;0;0
2017-12-15;2712;211;11;9;10;3;0
2017-12-14;2947;303;9;9;7;0;0
2017-12-13;3144;267;18;7;9;2;0
2017-12-12;3051;324;10;6;8;2;0
2017-12-11;3243;241;11;9;9;1;0
2017-12-10;2892;279;10;5;8;1;0
2017-12-09;2387;244;7;7;6;0;0
2017-12-08;77;3;0;0;0;0;0
