﻿Дата;Hit.ua
2016-02-21;2
2016-01-30;1
2016-01-14;1
2016-01-10;2
2016-01-03;1
2015-12-29;1
2015-12-27;1
2015-12-20;1
2015-12-13;1
2015-11-30;1
2015-11-26;1
2015-11-08;1
2015-10-29;1
2015-10-25;1
2015-10-19;1
2015-10-04;1
2015-10-03;1
2015-09-26;1
2015-09-24;1
2015-09-17;1
2015-09-14;1
2015-09-07;1
2015-09-06;1
2015-09-05;1
2015-08-31;1
2015-08-23;1
2015-08-07;1
2015-08-02;1
2015-08-01;1
2015-07-30;1
2015-07-27;1
2015-07-25;1
2015-07-20;1
2015-07-04;1
2015-06-13;1
2015-06-02;1
2015-05-28;1
2015-05-26;2
2015-05-22;1
2015-05-10;1
2015-04-29;1
2015-04-28;1
2015-04-27;1
2015-04-25;1
2015-04-24;4
2015-04-23;2
