﻿Дата;Google;Yandex;Mail.ru;Google-Img;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;I.ua;QIP.ru;AOL
2017-10-04;10;3;0;0;0;0;0;1;0;0;0;0
2017-10-03;9;16;0;0;0;0;0;0;0;0;0;0
2017-10-02;4;3;1;0;0;0;0;0;0;0;0;0
2017-10-01;2;7;0;0;0;0;0;0;0;0;0;0
2017-09-29;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;32;5;2;0;0;0;1;1;0;0;0;0
2017-09-27;27;7;0;1;0;0;1;0;0;0;0;0
2017-09-26;25;2;1;0;0;0;0;1;0;0;0;0
2017-09-25;28;2;0;0;0;1;0;0;0;0;0;0
2017-09-24;23;3;2;1;0;0;0;0;0;0;0;0
2017-09-23;26;8;1;0;2;0;0;0;0;0;0;0
2017-09-22;16;5;1;1;0;0;0;0;0;0;0;0
2017-09-21;29;5;3;0;0;0;0;0;0;0;0;0
2017-09-20;23;10;1;0;2;0;0;1;0;0;0;0
2017-09-19;28;7;2;0;1;0;1;0;0;0;0;0
2017-09-18;34;10;2;0;0;0;0;0;0;0;0;0
2017-09-17;18;17;0;0;0;1;1;1;0;0;0;0
2017-09-16;12;7;0;0;1;0;0;0;0;0;0;0
2017-09-15;15;13;1;0;0;0;0;0;0;0;0;0
2017-09-14;27;7;0;0;2;0;0;1;0;0;0;0
2017-09-13;22;8;1;1;0;0;0;0;0;0;0;0
2017-09-12;30;10;1;0;0;0;0;0;0;0;0;0
2017-09-11;28;5;2;0;0;0;2;1;0;0;0;0
2017-09-10;19;3;0;0;0;1;0;0;0;0;0;0
2017-09-09;11;5;2;0;0;0;1;1;0;0;0;0
2017-09-08;20;5;1;0;0;0;0;1;0;0;0;0
2017-09-07;24;4;0;0;0;0;0;0;0;0;0;0
2017-09-06;17;9;1;0;4;1;1;0;0;0;0;0
2017-09-05;34;4;1;0;0;0;0;1;0;0;0;0
2017-09-04;20;8;0;0;3;0;0;1;0;0;0;0
2017-09-03;11;4;0;0;0;0;0;0;0;0;0;0
2017-09-02;5;2;0;0;0;0;0;0;0;0;0;0
2017-09-01;13;3;0;0;0;0;1;0;0;0;0;0
2017-08-31;23;5;0;0;0;0;0;0;0;0;0;0
2017-08-30;24;2;0;0;0;0;0;0;0;0;0;0
2017-08-29;17;2;0;0;0;0;0;0;0;0;0;0
2017-08-28;14;5;0;0;0;0;0;0;0;0;0;0
2017-08-27;19;3;0;0;0;0;0;0;0;0;0;0
2017-08-26;11;2;0;0;0;0;1;0;0;0;0;0
2017-08-25;16;6;0;0;0;0;1;0;0;0;0;0
2017-08-24;16;3;0;0;1;0;0;1;0;0;0;0
2017-08-23;21;4;0;0;1;0;1;0;0;0;0;0
2017-08-22;18;2;0;0;1;0;0;0;0;0;0;0
2017-08-21;15;3;2;0;0;0;0;0;0;0;0;0
2017-08-20;12;9;0;0;2;0;1;0;0;0;0;0
2017-08-19;15;6;3;0;0;0;0;0;0;0;0;0
2017-08-18;13;7;0;0;0;0;0;0;0;0;0;0
2017-08-17;17;5;0;0;0;0;0;0;0;0;0;0
2017-08-16;15;6;1;0;0;0;0;1;0;0;0;0
2017-08-15;15;6;0;0;0;0;0;0;0;0;0;0
2017-08-14;16;2;1;0;0;0;0;0;0;0;0;0
2017-08-13;19;1;3;0;1;0;0;0;0;0;0;0
2017-08-12;11;7;0;0;0;0;0;0;0;0;0;0
2017-08-11;20;1;0;0;0;0;0;0;0;0;0;0
2017-08-10;11;11;1;0;1;0;0;0;0;0;0;0
2017-08-09;18;2;0;0;1;0;0;0;0;0;0;0
2017-08-08;12;5;2;0;0;1;1;0;0;0;0;0
2017-08-07;17;5;3;1;3;0;0;0;0;0;0;0
2017-08-06;16;5;0;0;0;1;1;0;0;0;0;0
2017-08-05;10;4;0;0;0;0;0;0;0;0;0;0
2017-08-04;15;10;4;0;1;0;0;0;0;0;0;0
2017-08-03;21;11;2;0;1;0;0;0;0;0;0;0
2017-08-02;11;17;3;0;1;1;1;0;0;0;0;0
2017-08-01;20;10;0;0;0;1;0;0;0;0;0;0
2017-07-31;10;1;2;0;0;2;0;0;0;0;0;0
2017-07-30;9;9;1;0;0;2;1;0;0;0;0;0
2017-07-29;14;6;1;1;0;1;1;0;0;0;0;0
2017-07-28;16;5;0;0;0;2;0;0;0;0;0;0
2017-07-27;15;8;1;0;0;0;0;0;0;0;0;0
2017-07-26;14;8;1;0;1;0;0;0;0;0;0;0
2017-07-25;12;6;2;0;0;0;0;0;0;0;0;0
2017-07-24;26;15;2;0;2;0;0;0;0;0;0;0
2017-07-23;9;5;2;0;0;2;0;0;0;0;0;0
2017-07-22;11;11;0;0;0;0;0;0;0;0;0;0
2017-07-21;15;9;1;0;0;0;0;0;0;0;0;0
2017-07-20;18;6;3;0;0;0;1;0;0;0;0;0
2017-07-19;11;9;1;0;0;1;0;0;0;0;0;0
2017-07-18;9;12;1;0;1;0;0;0;0;0;0;0
2017-07-17;18;6;1;0;0;0;0;0;0;0;0;0
2017-07-16;20;6;1;0;1;2;0;1;0;0;0;0
2017-07-15;7;7;2;0;0;0;0;0;0;0;0;0
2017-07-14;15;18;0;0;0;1;0;0;0;0;0;0
2017-07-13;16;8;4;0;2;1;0;0;0;0;0;0
2017-07-12;18;6;2;0;0;0;0;0;0;0;0;0
2017-07-11;12;6;1;0;1;1;0;0;0;0;0;0
2017-07-10;7;5;2;0;0;0;0;0;0;0;0;0
2017-07-09;17;1;0;0;0;0;0;0;0;0;0;0
