﻿Дата;Google
2017-05-06;1
2017-05-01;1
2017-04-28;1
2017-04-24;1
2017-04-10;1
2017-04-05;1
2017-03-30;1
2017-03-16;1
2017-03-04;1
2017-02-28;1
2017-02-24;1
2017-01-19;1
2017-01-03;1
2016-10-28;1
2016-03-24;1
2016-02-06;1
2015-08-31;1
2015-08-21;1
2015-08-19;1
2015-08-17;1
2015-08-04;1
2015-08-03;1
2015-07-28;1
2015-07-25;1
2015-07-20;1
2015-07-07;1
2015-07-02;1
2015-03-24;1
2015-03-23;5
2015-03-22;2
2015-03-21;1
2015-03-19;2
2015-03-18;1
2015-03-17;2
2015-03-16;3
2015-03-14;1
2015-03-12;1
2015-03-10;4
2015-03-09;1
2015-03-08;1
2015-03-06;2
2015-03-05;1
2015-03-04;2
2015-03-02;1
2015-03-01;1
2015-02-26;4
2015-02-25;3
2015-02-24;4
2015-02-23;1
2015-02-20;2
2015-02-19;1
2015-02-18;2
2015-02-17;1
2015-02-16;3
2015-02-15;2
2015-02-13;1
2015-02-12;1
2015-02-11;3
2015-02-10;4
2015-02-09;1
2015-02-07;1
2015-02-06;4
2015-02-02;2
2015-02-01;3
2015-01-31;2
2015-01-30;1
2015-01-29;2
2015-01-28;1
2015-01-27;1
2015-01-26;3
2015-01-25;1
2015-01-23;4
2015-01-22;5
2015-01-21;3
2015-01-20;2
2015-01-19;4
2015-01-17;2
2015-01-16;1
2015-01-14;1
2015-01-13;2
2015-01-06;2
2015-01-05;1
2015-01-04;3
2015-01-03;4
2015-01-02;1
2015-01-01;2
2014-12-31;1
2014-12-30;1
2014-12-29;2
2014-12-28;2
2014-12-27;1
2014-12-26;5
2014-12-24;1
2014-12-23;4
2014-12-22;2
2014-12-21;3
2014-12-20;1
2014-12-19;1
2014-12-18;2
2014-12-16;4
2014-12-15;1
2014-12-13;1
2014-12-12;2
2014-12-11;3
2014-12-09;1
2014-12-08;1
2014-12-06;1
2014-12-05;3
2014-12-04;5
2014-12-03;4
2014-12-02;2
2014-12-01;2
2014-11-27;2
2014-11-26;2
2014-11-25;1
2014-11-24;1
2014-11-21;2
2014-11-20;1
2014-11-19;5
2014-11-18;1
2014-11-17;1
2014-11-14;5
2014-11-13;2
2014-11-12;1
2014-11-11;2
2014-11-10;3
2014-11-08;1
2014-11-07;2
2014-11-06;3
2014-11-05;3
2014-11-04;4
2014-11-03;1
2014-10-27;1
2014-10-24;2
2014-10-22;4
2014-10-17;2
2014-10-16;3
2014-10-15;2
2014-10-14;1
2014-10-13;7
2014-10-09;2
2014-10-06;2
2014-10-01;3
2014-09-30;2
2014-09-27;1
2014-09-26;2
2014-09-25;2
2014-09-24;1
2014-09-23;5
2014-09-22;2
2014-09-20;1
2014-09-19;2
2014-09-15;2
2014-09-12;1
2014-09-11;1
2014-09-10;1
2014-09-09;2
2014-09-08;1
2014-09-04;1
2014-09-03;3
2014-09-01;1
2014-08-29;1
2014-08-28;1
2014-08-27;3
2014-08-26;1
2014-08-25;1
2014-08-18;1
2014-08-15;1
2014-08-14;1
2014-08-13;2
2014-08-12;1
2014-08-07;1
