﻿Дата;Yandex;Google
2017-03-22;39;0
2017-03-21;138;0
2017-03-20;115;0
2017-03-19;142;0
2017-03-18;166;2
2017-03-17;150;0
2017-03-16;137;0
2017-03-15;134;0
2017-03-14;129;0
2017-03-13;141;0
2017-03-12;132;0
2017-03-11;126;0
2017-03-10;171;0
2017-03-09;119;0
2017-03-08;146;0
2017-03-07;155;0
2017-03-06;124;0
2017-03-05;182;0
2017-03-04;151;0
2017-03-03;156;0
2017-03-02;138;0
2017-03-01;123;0
2017-02-28;103;0
2017-02-27;132;0
2017-02-26;149;0
2017-02-25;157;0
2017-02-24;136;0
2017-02-23;151;0
2017-02-22;117;0
2017-02-21;132;0
2017-02-20;118;0
2017-02-19;134;0
2017-02-18;104;0
2017-02-17;126;0
2017-02-16;109;0
2017-02-15;97;0
2017-02-14;107;0
2017-02-13;110;0
2017-02-12;108;0
2017-02-11;111;0
2017-02-10;98;0
2017-02-09;79;0
2017-01-31;1;0
