﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;QIP.ru;Webalta;Yandex-Img;Ukr.net;Nigma;Conduit;Yahoo!;ICQ.com;I.ua;Google-Img;AOL;Comcast
2017-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;13;53;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;21;80;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;20;91;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;21;85;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;23;86;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;19;81;14;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-18;31;83;23;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-17;25;89;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;26;94;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;24;81;12;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-14;16;78;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;21;97;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;18;90;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;17;88;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-10;18;106;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;19;86;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;17;117;23;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2014-11-07;15;99;17;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-06;21;98;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;16;115;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;15;95;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;17;95;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;18;97;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;23;109;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;23;110;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;23;67;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-29;27;86;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-10-28;21;76;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;25;65;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;21;91;13;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-25;24;76;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;29;93;9;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-23;29;87;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;18;73;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;19;70;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;13;73;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;19;85;19;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-18;27;83;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;27;76;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;16;90;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;17;102;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;20;98;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;19;92;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;23;89;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-11;12;93;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;15;84;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;26;98;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;18;100;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;14;94;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;17;117;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;23;129;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-04;15;124;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;22;113;10;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;16;142;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;10;122;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;18;126;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;25;139;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;32;118;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;19;100;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;20;105;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;20;139;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;21;118;8;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-23;23;117;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;13;102;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-21;14;107;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;15;91;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;20;108;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;19;122;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;24;106;10;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;16;130;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;17;115;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;20;124;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;24;118;9;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-12;30;123;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-11;14;143;10;1;5;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-10;34;85;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;22;87;17;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-08;31;81;9;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;25;88;21;1;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-06;16;77;15;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;23;75;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;16;84;12;0;3;0;2;0;0;0;0;1;0;0;0;0;0
2014-09-03;27;57;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;21;65;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-01;23;58;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;30;80;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;29;82;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;25;89;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;20;88;13;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-27;27;73;9;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-26;22;71;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;31;77;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;21;80;14;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;24;103;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;2;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;16;64;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;29;85;7;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-19;15;103;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;25;100;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-17;27;113;10;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-16;28;91;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;22;91;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;28;85;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;20;90;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;24;76;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;15;87;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;17;120;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;17;95;8;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;19;91;10;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-07;18;79;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;27;108;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;34;100;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;24;105;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;23;106;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;22;87;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;25;83;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;27;92;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;26;85;6;2;4;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-29;28;118;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;25;121;16;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-27;34;130;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;27;91;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;29;127;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;28;119;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;34;129;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;29;119;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;23;125;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;23;114;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;27;110;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;22;103;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;27;121;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;22;138;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;26;130;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;31;96;7;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;24;99;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;24;81;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;27;90;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;33;75;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;35;72;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;28;73;10;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-07;32;88;13;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;26;112;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;31;94;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;33;75;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;35;89;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;31;82;13;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;37;95;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;43;104;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;41;90;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;46;81;11;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-27;44;85;8;0;4;0;0;0;0;0;0;2;0;0;0;0;0
2014-06-26;57;83;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;49;100;7;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-24;62;111;13;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;52;100;10;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;68;110;9;1;4;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-21;72;109;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;66;105;20;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;74;104;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;67;99;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;61;111;13;0;2;0;0;0;0;1;0;0;0;0;0;0;0
