﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Conduit;Webalta;Bigmir.net;I.ua;Meta.ua
2017-02-16;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;1;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;1;7;0;1;0;0;0;0;0;0;0;0;0
2017-02-06;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;0;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;3;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;7;1;0;1;0;0;0;0;0;0;0;0;0
2017-01-30;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;5;2;0;1;0;0;0;0;0;0;0;0;0
2017-01-25;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;0;3;0;1;0;0;0;0;0;0;0;0;0
2017-01-21;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;8;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;2;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;8;3;0;1;0;0;0;0;0;0;0;0;0
2017-01-09;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;6;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;8;2;0;1;0;0;0;0;0;0;0;0;0
2016-12-21;9;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;2;6;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;5;9;0;1;0;0;0;0;0;0;0;0;0
2016-12-18;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;8;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;4;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;10;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;6;8;0;1;0;0;0;0;0;0;0;0;0
2016-12-05;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;7;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;1;2;0;0;0;0;0;0;0;0;0;0;0
