﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Yahoo!;QIP.ru;Conduit;Bigmir.net;Webalta;I.ua;Meta.ua;ICQ.com;Google-Img
2015-06-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;9;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;18;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;20;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;27;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;24;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;24;6;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-04;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;15;1;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;20;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;26;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;17;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;14;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-25;19;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;22;5;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;29;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;15;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;31;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;21;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;15;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;22;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-16;22;7;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;25;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;11;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;9;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;16;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;19;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;23;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;23;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;29;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;24;9;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-05;19;3;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-04;28;8;2;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2015-04-03;28;8;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-02;21;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;27;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;34;9;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;23;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;30;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;20;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;13;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-26;13;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;23;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;25;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;28;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;20;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;26;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;25;9;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-18;20;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;37;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;19;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;22;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;16;12;4;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-13;27;14;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-12;23;17;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-11;29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;31;11;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-09;16;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
