﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;I.ua;Google-Img;Meta.ua;Conduit;Webalta;Yandex-Img
2017-10-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-25;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;17;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-18;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;11;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-09-12;14;0;0;0;1;0;1;0;0;0;0;0;0;0
2017-09-11;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;16;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-07;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;10;1;0;1;1;0;0;0;0;0;0;0;0;0
2017-08-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;12;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;15;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-15;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-09;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-31;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;11;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-27;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-26;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;13;0;0;1;0;0;0;0;0;0;0;0;0;0
