﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Meta.ua;Webalta;Nigma;Yahoo!;Conduit;QIP.ru;ICQ.com;Bigmir.net;Live.com;I.ua;MSN;AOL;GoGo.ru;Comcast
2023-11-08;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-29;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-06;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-12;22;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-11;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-10;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-09;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-08;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-04;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-03;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-01;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-30;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-26;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-24;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-22;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-11;54;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-10;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-09;36;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-08;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-07;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-06;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-05;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-04;67;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-03;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-02;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-01;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-30;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-29;58;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-28;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-27;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-26;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-25;57;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-24;63;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-23;57;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-22;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-21;68;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-20;86;2;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-04-19;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-18;73;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-17;63;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-16;69;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-15;79;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-14;73;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-13;65;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-12;72;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-11;66;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-10;106;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-09;87;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-08;69;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-07;90;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-06;60;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-04-05;65;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-04-04;62;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-03;75;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-02;78;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-01;75;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-31;58;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-03-30;92;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-29;72;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-28;64;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-27;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-20;68;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-19;61;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-18;52;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-17;69;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-16;36;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-15;45;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-14;69;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-13;68;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-12;68;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-11;70;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-10;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-08;61;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-07;84;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2023-03-06;69;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-05;75;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-04;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-03;58;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-02;68;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-01;78;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-28;73;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-27;80;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-02-26;80;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-25;68;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-24;61;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-23;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-22;50;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-21;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-10;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-09;67;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-08;59;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-07;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-06;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-05;58;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-04;59;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-03;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-02;70;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-01;75;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-31;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
