﻿Дата;Google;Google-Img;Bing.com;Yandex;Yahoo!
2017-02-28;1;0;0;0;0
2017-02-26;34;0;0;0;0
2017-02-25;21;0;1;1;0
2017-02-24;23;0;0;0;0
2017-02-23;21;0;0;0;0
2017-02-22;24;0;0;0;0
2017-02-21;31;0;0;0;0
2017-02-20;16;0;0;0;0
2017-02-19;19;0;0;0;0
2017-02-18;11;0;0;1;1
2017-02-17;20;0;0;1;0
2017-02-16;21;0;1;0;0
2017-02-15;21;0;0;0;1
2017-02-14;21;0;1;0;0
2017-02-13;26;0;3;0;1
2017-02-12;33;0;0;0;0
2017-02-11;12;0;0;0;1
2017-02-10;23;2;0;0;0
2017-02-09;30;0;0;1;0
2017-02-08;32;0;1;0;0
2017-02-07;24;3;0;0;0
2017-02-06;36;6;1;0;1
2017-02-05;41;13;2;0;2
2017-02-04;10;1;0;0;1
2017-02-03;0;0;0;1;0
2017-02-02;53;9;0;3;0
2017-02-01;34;7;2;1;0
2017-01-31;60;11;3;2;1
2017-01-30;11;5;1;0;0
