﻿Дата;Google;Rambler;Yandex;Mail.ru;Yandex-Img;Meta.ua;Ukr.net;Bigmir.net;Nigma;ICQ.com;Google-Img;I.ua;Conduit;Yahoo!
2018-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-22;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-19;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-17;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-08;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-07;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2010-04-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-02;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-03-31;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-30;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-29;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2010-03-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-27;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-23;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-22;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-18;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-17;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-03-16;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-15;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-03-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-11;0;0;0;0;2;0;0;0;0;0;0;1;0;0
2010-03-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-09;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-06;2;1;0;0;1;0;1;0;0;0;0;0;0;0
2010-03-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-02;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-03-01;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-02-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-27;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2010-02-26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-25;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2010-02-24;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-23;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-19;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-18;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-11;1;1;3;0;1;0;0;0;0;0;0;0;0;0
2010-02-09;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-02-08;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-06;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-04;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-03;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-02-02;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-31;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-29;0;2;4;0;0;0;0;0;0;0;0;0;0;0
2010-01-28;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2010-01-27;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-25;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-24;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-01-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
