﻿Дата;Google
2020-06-14;2
2020-06-13;1
2020-06-12;1
2020-06-11;2
2020-06-10;1
2020-06-08;1
2020-06-05;4
2020-06-04;2
2020-06-03;1
2020-06-02;3
2020-06-01;1
2020-05-31;1
2020-05-29;2
2020-05-26;4
2020-05-22;1
2020-05-21;1
2020-05-20;2
2020-05-18;1
2020-05-17;1
2020-05-14;2
2020-05-10;1
2020-05-08;1
2020-05-07;1
2020-05-04;2
2020-05-01;4
2020-04-30;3
2020-04-29;1
2020-04-28;1
2020-04-26;1
2020-04-24;2
2020-04-23;1
2020-04-22;1
2020-04-15;1
2020-04-14;1
2020-04-11;1
2020-04-09;1
2020-04-08;1
2020-04-06;1
2020-03-28;1
2020-03-27;1
2020-03-24;1
2020-03-20;2
2020-03-19;2
2020-03-16;1
2020-03-15;1
2020-03-13;1
2020-03-12;2
2020-03-11;2
2020-03-10;4
2020-03-08;1
2020-03-07;2
2020-03-06;3
2020-03-05;3
2020-03-04;1
2020-03-03;2
2020-03-02;3
2020-03-01;1
