﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Yahoo!;Bing.com;Nigma;QIP.ru;Ukr.net
2017-02-13;1;0;0;0;0;0;0;0;0;0
2017-02-12;23;9;2;0;0;0;0;0;0;0
2017-02-11;16;9;4;0;0;0;0;0;0;0
2017-02-10;16;13;2;0;0;0;1;0;0;0
2017-02-09;28;13;0;0;0;0;0;0;0;0
2017-02-08;15;10;1;0;0;0;0;0;0;0
2017-02-07;25;11;1;0;0;0;0;0;0;0
2017-02-06;23;17;2;0;0;0;0;0;0;0
2017-02-05;14;9;2;0;0;0;0;0;0;0
2017-02-04;11;8;0;1;0;0;0;0;0;0
2017-02-03;16;16;2;0;0;0;0;0;0;0
2017-02-02;8;10;2;0;0;0;0;0;0;0
2017-02-01;17;15;2;0;0;0;0;0;0;0
2017-01-31;25;10;2;0;0;0;0;0;0;0
2017-01-30;16;16;3;0;0;0;0;0;0;0
2017-01-29;21;14;1;0;0;0;0;0;0;0
2017-01-28;18;8;4;0;0;0;0;0;0;0
2017-01-27;10;11;1;0;0;0;0;0;0;0
2017-01-26;24;13;2;1;0;0;0;0;0;0
2017-01-25;21;12;2;0;0;0;0;0;0;0
2017-01-24;21;13;2;1;1;0;0;0;0;0
2017-01-23;22;14;1;0;0;0;0;0;0;0
2017-01-22;16;14;1;0;0;0;0;0;0;0
2017-01-21;11;10;2;0;0;0;0;0;0;0
2017-01-20;19;14;3;0;0;0;0;0;0;0
2017-01-19;35;15;4;0;0;0;0;1;0;0
2017-01-18;21;11;2;0;0;0;0;1;0;0
2017-01-17;20;9;6;0;0;0;0;0;0;0
2017-01-16;27;17;4;0;0;0;0;0;0;0
2017-01-15;22;13;5;0;1;0;0;0;0;0
2017-01-14;26;20;2;0;0;0;0;0;0;0
2017-01-13;19;14;2;0;0;0;0;0;0;0
2017-01-12;16;13;3;0;0;0;0;0;0;0
2017-01-11;17;13;7;0;0;0;0;0;0;0
2017-01-10;20;17;2;0;0;0;0;0;0;0
2017-01-09;13;17;2;0;0;0;0;0;0;0
2017-01-08;23;22;5;0;0;0;0;0;0;0
2017-01-07;13;17;3;0;0;0;0;0;0;0
2017-01-06;20;11;5;0;0;0;0;0;0;0
2017-01-05;16;19;6;1;0;0;0;0;0;0
2017-01-04;13;20;3;0;0;0;0;0;0;0
2017-01-03;22;16;4;0;0;0;0;0;0;0
2017-01-02;13;12;2;0;0;0;0;0;0;0
2017-01-01;22;7;2;0;0;0;0;0;0;0
2016-12-31;16;9;1;0;0;0;0;0;0;0
2016-12-30;17;12;2;0;0;0;0;0;0;0
2016-12-29;20;6;1;0;0;0;0;0;0;0
2016-12-28;13;14;1;1;0;0;0;0;0;0
2016-12-27;17;11;0;0;0;1;0;0;0;0
2016-12-26;12;10;3;2;0;0;0;0;0;0
2016-12-25;18;13;0;0;0;0;0;0;0;0
2016-12-24;24;12;2;0;1;0;0;0;0;0
2016-12-23;26;14;3;0;0;0;0;0;0;0
2016-12-22;22;19;4;0;0;0;0;0;0;0
2016-12-21;16;13;1;0;0;0;0;0;0;0
2016-12-20;12;7;1;0;0;0;0;0;0;0
2016-12-19;18;15;4;0;0;0;0;0;0;0
2016-12-18;20;17;2;0;0;0;0;0;0;0
2016-12-17;27;15;0;0;0;0;0;0;0;0
2016-12-16;17;10;1;0;0;0;0;0;0;0
2016-12-15;20;23;1;0;0;0;0;0;0;0
2016-12-14;17;18;4;1;0;0;0;0;0;0
2016-12-13;14;21;1;0;0;0;0;0;0;0
2016-12-12;17;12;0;0;0;0;0;0;0;0
2016-12-11;13;10;2;0;0;0;0;0;0;0
2016-12-10;12;16;3;0;0;0;1;0;0;0
2016-12-09;23;11;1;0;0;0;0;0;0;0
2016-12-08;17;14;1;0;0;0;0;0;0;0
2016-12-07;27;13;4;0;0;0;0;0;0;0
2016-12-06;21;16;4;2;0;0;0;0;0;0
2016-12-05;16;24;0;0;0;0;0;0;0;0
2016-12-04;22;18;1;0;0;0;0;0;0;0
2016-12-03;26;21;1;0;0;0;0;0;0;0
2016-12-02;10;16;0;0;0;0;0;0;0;0
2016-12-01;37;15;1;1;0;0;1;0;1;0
2016-11-30;20;24;2;0;0;0;0;0;0;0
2016-11-29;24;20;3;0;0;0;0;0;0;0
2016-11-28;13;23;1;0;0;0;0;0;0;0
2016-11-27;20;16;2;0;0;0;0;0;0;0
2016-11-26;20;20;4;0;0;0;0;0;0;0
2016-11-25;10;22;3;0;1;0;1;0;0;0
2016-11-24;21;18;1;0;0;0;0;0;0;0
2016-11-23;24;10;1;0;0;0;0;0;0;0
2016-11-22;9;15;1;0;0;0;0;0;0;0
2016-11-21;16;25;3;0;0;0;0;0;0;0
2016-11-20;21;13;0;0;0;0;0;0;0;0
