﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2018-01-04;1;0;0;0;0;0;0;0
2017-12-19;1;0;0;0;0;0;0;0
2017-08-31;2;0;0;0;0;0;0;0
2017-08-30;17;0;0;0;0;0;0;0
2017-08-29;13;0;0;0;0;0;0;0
2017-08-28;40;21;0;0;0;0;0;0
2017-08-27;89;98;0;1;0;0;0;0
2017-08-26;106;89;0;0;0;0;0;0
2017-08-25;106;99;1;0;0;0;0;0
2017-08-24;116;98;0;0;0;0;0;0
2017-08-23;131;57;0;0;0;0;0;0
2017-08-22;121;104;0;0;0;0;0;0
2017-08-21;124;132;0;0;0;0;0;0
2017-08-20;119;167;0;0;0;0;0;0
2017-08-19;107;180;0;0;0;0;0;0
2017-08-18;107;223;1;0;0;0;0;0
2017-08-17;114;198;0;0;0;0;0;0
2017-08-16;111;190;0;0;0;0;0;0
2017-08-15;124;183;1;0;0;0;0;0
2017-08-14;112;208;0;0;0;0;0;0
2017-08-13;127;219;0;0;0;0;0;0
2017-08-12;89;227;0;0;0;0;0;0
2017-08-11;105;166;0;0;0;0;0;0
2017-08-10;113;163;0;0;0;0;0;0
2017-08-09;109;91;0;0;0;0;0;0
2017-08-08;127;72;0;0;0;0;0;0
2017-08-07;105;78;0;0;0;0;0;0
2017-08-06;111;79;0;0;0;0;0;0
2017-08-05;95;174;0;0;0;0;0;0
2017-08-04;113;179;0;0;0;0;0;0
2017-08-03;96;79;0;1;0;0;0;0
2017-08-02;129;110;0;0;0;0;0;0
2017-08-01;111;29;0;0;0;0;0;0
2017-07-31;133;834;0;0;0;0;0;0
2017-07-30;112;48;0;0;0;0;0;0
2017-07-29;108;25;0;0;0;0;0;0
2017-07-28;120;72;0;0;0;0;0;0
2017-07-27;105;182;0;0;0;0;0;0
2017-07-26;121;218;0;0;0;0;0;0
2017-07-25;99;237;0;0;0;0;0;0
2017-07-24;115;231;0;0;0;0;0;0
2017-07-23;107;211;0;0;0;0;0;0
2017-07-22;93;218;0;0;0;0;0;0
2017-07-21;98;200;0;0;0;0;0;0
2017-07-20;91;195;0;0;0;0;0;0
2017-07-19;102;168;0;1;0;0;0;0
2017-07-18;112;155;0;0;0;0;0;0
2017-07-17;104;131;0;0;0;0;0;0
2017-07-16;99;109;0;0;0;0;0;0
2017-07-15;104;80;1;0;0;0;0;0
2017-07-14;111;75;0;0;0;0;0;0
2017-07-13;115;100;0;0;0;0;0;0
2017-07-12;117;121;0;0;0;0;0;0
2017-07-11;110;140;0;0;0;0;0;0
2017-07-10;112;121;0;0;0;0;0;0
2017-07-09;111;122;0;0;0;0;0;0
2017-07-08;115;136;0;0;0;0;0;0
2017-07-07;95;131;0;0;0;0;0;0
2017-07-06;101;88;0;0;0;0;0;0
2017-07-05;114;62;0;0;0;0;0;0
2017-07-04;143;66;0;0;0;0;0;0
2017-07-03;121;56;0;0;0;0;0;0
2017-07-02;101;49;0;0;0;0;0;0
2017-07-01;123;52;0;0;0;0;0;0
2017-06-30;118;55;0;0;0;0;0;0
2017-06-29;115;61;0;0;0;0;0;0
2017-06-28;120;59;0;0;0;0;0;0
2017-06-27;130;57;0;0;0;0;0;0
2017-06-26;129;53;0;0;0;0;0;0
2017-06-25;131;46;0;0;0;0;0;0
2017-06-24;105;72;0;0;0;0;0;0
2017-06-23;118;61;0;0;0;0;0;0
2017-06-22;139;57;0;0;0;0;0;0
2017-06-21;136;79;0;0;0;0;0;0
2017-06-20;126;69;0;0;0;0;0;0
2017-06-19;143;96;0;0;0;0;0;0
2017-06-18;131;67;0;0;0;0;0;0
2017-06-17;127;68;0;0;0;0;0;0
2017-06-16;128;89;0;0;0;0;0;0
2017-06-15;140;160;0;0;0;0;0;0
2017-06-14;127;193;1;0;0;0;0;0
2017-06-13;140;167;0;0;0;0;0;0
2017-06-12;132;169;0;0;0;0;0;0
2017-06-11;126;157;0;0;0;0;0;0
2017-06-10;138;89;0;0;0;0;0;0
2017-06-09;138;57;0;0;0;0;0;0
2017-06-08;122;56;0;0;0;0;0;0
2017-06-07;135;70;0;0;0;0;0;0
2017-06-06;120;36;0;0;0;0;0;0
2017-06-05;145;42;1;0;0;0;0;0
2017-06-04;151;40;0;1;0;0;0;0
2017-06-03;131;63;0;0;0;0;0;0
2017-06-02;124;38;0;0;0;0;0;0
2017-06-01;130;45;0;0;0;0;0;0
2017-05-31;156;42;0;0;0;0;0;0
2017-05-30;125;45;0;0;0;0;0;0
2017-05-29;124;50;0;0;0;0;0;0
2017-05-28;133;71;0;0;0;0;0;0
2017-05-27;136;48;0;0;0;0;0;0
2017-05-26;140;41;0;0;0;0;0;0
2017-05-25;130;41;0;0;0;0;0;0
2017-05-24;150;46;0;0;0;0;0;0
2017-05-23;128;46;1;0;0;0;0;0
2017-05-22;113;55;0;0;0;0;0;0
2017-05-21;113;50;0;0;0;0;0;0
2017-05-20;137;43;0;0;0;0;0;0
2017-05-19;103;40;0;1;0;0;0;0
2017-05-18;143;38;0;0;0;0;0;0
2017-05-17;134;46;0;0;0;0;0;0
2017-05-16;143;48;0;0;0;0;0;0
2017-05-15;118;67;0;0;0;0;0;0
2017-05-14;130;66;0;0;0;0;0;0
2017-05-13;121;57;0;0;0;0;0;0
2017-05-12;122;52;0;0;0;0;0;0
2017-05-11;139;58;0;0;0;0;0;0
2017-05-10;138;55;0;0;0;0;0;0
2017-05-09;143;46;0;0;0;0;0;0
2017-05-08;145;55;0;1;0;0;0;0
2017-05-07;171;39;0;2;0;0;0;0
2017-05-06;149;31;0;0;0;0;0;0
2017-05-05;127;46;0;0;0;0;0;0
2017-05-04;125;26;0;0;0;0;0;0
2017-05-03;151;59;1;0;0;0;0;0
2017-05-02;120;49;1;1;0;0;0;0
2017-05-01;157;69;0;0;0;0;0;0
2017-04-30;144;40;0;0;0;0;0;0
2017-04-29;121;51;0;0;0;0;0;0
2017-04-28;144;51;0;0;0;0;0;0
2017-04-27;117;39;1;0;0;0;0;0
2017-04-26;121;52;0;1;0;0;0;0
2017-04-25;122;55;0;0;0;0;0;0
2017-04-24;148;54;0;0;0;0;0;0
2017-04-23;165;50;0;0;0;0;0;0
2017-04-22;141;48;1;0;0;0;0;0
2017-04-21;133;52;0;0;0;0;0;0
2017-04-20;139;55;0;0;0;0;0;0
2017-04-19;157;72;0;0;0;0;0;0
2017-04-18;132;63;0;1;0;0;0;0
2017-04-17;128;65;1;0;0;0;0;0
2017-04-16;144;61;0;0;0;0;0;0
2017-04-15;140;60;1;0;0;0;0;0
2017-04-14;133;52;1;0;0;0;0;0
2017-04-13;176;64;0;0;0;0;0;0
2017-04-12;137;48;0;0;0;0;0;0
2017-04-11;146;48;0;0;0;0;0;0
2017-04-10;122;60;0;1;0;0;0;0
2017-04-09;155;63;1;1;0;0;0;0
2017-04-08;144;59;0;2;0;0;0;0
2017-04-07;139;52;0;0;0;0;0;0
2017-04-06;146;50;0;0;0;0;0;0
2017-04-05;138;38;0;0;0;0;0;0
2017-04-04;165;42;0;0;0;0;0;0
2017-04-03;165;51;0;2;0;0;0;0
2017-04-02;158;60;0;0;0;0;0;0
2017-04-01;140;54;0;0;0;0;0;0
2017-03-31;175;54;0;0;0;0;0;0
2017-03-30;174;68;0;0;0;0;0;0
2017-03-29;172;74;1;0;0;0;0;0
2017-03-28;182;92;3;0;0;0;0;0
2017-03-27;184;105;0;0;0;0;0;0
2017-03-26;173;74;1;0;0;0;0;0
2017-03-25;150;83;1;1;0;0;0;0
2017-03-24;147;79;0;0;0;0;0;0
2017-03-23;181;82;0;1;0;0;0;0
2017-03-22;155;61;2;0;0;0;0;0
2017-03-21;158;78;0;0;0;0;0;0
2017-03-20;170;77;2;0;0;0;0;0
2017-03-19;180;102;1;2;0;0;0;0
2017-03-18;162;96;0;0;0;0;0;0
2017-03-17;167;58;0;0;0;0;0;0
2017-03-16;172;56;0;0;0;0;0;0
2017-03-15;186;42;1;0;0;0;0;0
2017-03-14;170;29;0;0;0;0;0;0
2017-03-13;158;46;1;0;0;0;0;0
2017-03-12;242;53;1;1;0;0;0;0
2017-03-11;254;48;0;1;0;0;0;0
2017-03-10;240;39;1;0;0;0;0;0
2017-03-09;253;22;1;0;0;0;0;0
2017-03-08;208;37;0;0;0;0;0;0
2017-03-07;217;40;0;0;0;0;0;0
2017-03-06;236;36;1;1;0;0;0;0
2017-03-05;260;40;0;0;0;0;0;0
2017-03-04;240;39;0;0;0;0;0;0
2017-03-03;266;45;0;0;0;0;0;0
2017-03-02;282;38;0;0;0;0;0;0
2017-03-01;263;44;0;0;0;0;0;0
2017-02-28;252;31;1;0;0;0;0;0
2017-02-27;257;23;1;0;0;0;0;0
2017-02-26;289;49;0;0;0;0;0;0
2017-02-25;325;36;0;1;0;0;0;0
2017-02-24;277;38;0;0;0;0;0;0
2017-02-23;284;59;1;0;0;0;0;0
2017-02-22;261;61;0;1;0;0;0;0
2017-02-21;269;48;0;0;0;0;0;0
2017-02-20;287;44;0;2;0;0;0;0
2017-02-19;302;68;0;0;0;0;0;0
2017-02-18;288;73;0;1;0;0;0;0
2017-02-17;250;68;1;0;0;0;0;0
2017-02-16;247;58;0;0;0;0;0;0
2017-02-15;282;52;0;0;0;0;0;0
2017-02-14;269;42;0;0;0;0;0;0
2017-02-13;257;59;0;0;0;0;0;0
2017-02-12;272;69;0;0;0;0;0;0
