﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Nigma;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Webalta;Ukr.net;Meta.ua;ICQ.com;I.ua
2016-12-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;431;158;24;12;8;1;0;0;1;0;0;0;0;0;0
2016-12-02;842;273;60;13;6;1;3;0;3;0;0;0;0;0;0
2016-12-01;869;283;66;14;5;3;0;0;1;0;0;0;0;0;0
2016-11-30;747;272;57;10;7;1;1;0;1;0;0;0;0;0;0
2016-11-29;875;270;55;10;14;2;0;0;1;0;0;0;0;0;0
2016-11-28;797;285;64;11;7;2;5;0;0;0;0;0;0;0;0
2016-11-27;710;268;54;13;5;2;2;0;2;0;0;0;0;0;0
2016-11-26;609;255;56;10;5;0;1;0;1;0;0;0;0;0;0
2016-11-25;740;262;56;11;8;5;5;0;3;1;0;0;0;0;0
2016-11-24;760;286;62;17;6;0;2;0;4;0;0;0;0;0;0
2016-11-23;669;278;46;14;12;1;2;0;1;0;0;0;0;0;0
2016-11-22;757;301;58;9;9;3;1;0;3;0;0;0;0;0;0
2016-11-21;759;289;60;15;7;2;2;0;2;0;0;0;0;0;0
2016-11-20;733;275;51;9;9;0;1;0;0;1;0;0;0;0;0
2016-11-19;623;284;51;13;9;1;2;0;2;1;0;0;0;0;0
2016-11-18;753;301;59;9;5;1;6;0;1;0;0;0;0;0;0
2016-11-17;800;317;62;7;5;0;0;0;6;0;0;0;0;0;0
2016-11-16;728;311;56;8;6;2;3;0;3;0;0;0;0;0;0
2016-11-15;709;266;63;8;15;1;3;0;1;2;0;0;0;0;0
2016-11-14;602;159;54;6;6;1;0;0;0;0;1;0;0;0;0
2016-11-13;624;175;52;10;4;0;0;0;0;0;0;0;0;0;0
2016-11-12;471;138;43;10;2;0;0;0;1;0;0;0;0;0;0
2016-11-11;527;184;49;8;2;1;1;0;0;0;0;0;0;0;0
2016-11-10;639;175;60;11;7;2;3;0;1;0;0;0;0;0;0
2016-11-09;610;166;56;7;6;1;2;0;1;0;0;0;0;0;0
2016-11-08;581;179;46;10;5;3;0;0;1;0;0;0;0;0;0
2016-11-07;562;182;38;14;2;0;2;0;0;0;0;0;0;0;0
2016-11-06;458;164;42;8;5;3;1;0;0;0;0;0;0;0;0
2016-11-05;470;134;39;8;5;2;0;0;0;1;0;0;0;0;0
2016-11-04;490;159;31;8;3;0;1;0;2;0;0;0;0;0;0
2016-11-03;497;172;50;8;3;0;2;0;0;0;0;0;0;0;0
2016-11-02;592;199;43;12;3;0;1;0;2;0;0;0;0;0;0
2016-11-01;576;210;39;12;4;0;1;0;1;0;0;0;0;0;0
2016-10-31;624;200;60;7;1;3;0;0;2;0;0;0;0;0;0
2016-10-30;484;157;36;15;2;3;2;0;2;0;0;0;0;0;0
2016-10-29;417;135;40;9;3;3;0;0;0;0;0;0;0;0;0
2016-10-28;506;166;45;7;4;4;1;0;0;0;0;0;0;0;0
2016-10-27;497;172;39;10;2;1;0;0;1;0;0;0;0;0;0
2016-10-26;577;180;37;11;0;0;1;0;1;0;0;0;0;0;0
2016-10-25;571;180;46;13;7;1;1;0;0;0;0;0;0;0;0
2016-10-24;474;173;44;13;4;5;1;0;0;0;0;0;0;0;0
2016-10-23;549;159;46;8;5;3;1;0;0;1;0;0;0;0;0
2016-10-22;451;155;28;6;6;2;1;0;0;0;0;0;0;0;0
2016-10-21;534;203;37;14;1;2;2;0;0;0;0;0;0;0;0
2016-10-20;523;186;40;14;3;4;1;0;1;0;0;0;0;0;0
2016-10-19;621;172;41;14;4;0;3;0;0;0;0;0;0;0;0
2016-10-18;627;188;49;16;2;2;5;0;0;0;0;0;0;0;0
2016-10-17;572;155;41;8;4;0;3;0;0;0;0;0;0;0;0
2016-10-16;511;166;42;6;1;2;0;0;1;0;0;0;0;0;0
2016-10-15;416;164;33;9;2;1;0;0;2;0;0;0;0;0;0
2016-10-14;529;146;48;7;5;2;1;0;0;0;0;0;0;0;0
2016-10-13;545;170;44;9;6;0;2;0;2;0;0;0;0;0;0
2016-10-12;527;180;46;8;3;1;2;0;1;1;0;0;0;0;0
2016-10-11;573;182;44;9;4;3;1;0;0;0;0;0;0;0;0
2016-10-10;580;189;49;2;2;2;2;0;0;1;0;0;0;0;0
2016-10-09;510;156;31;7;5;2;1;0;1;0;0;0;0;0;0
2016-10-08;421;129;34;8;5;1;0;0;0;0;0;0;0;0;0
2016-10-07;555;172;33;6;1;0;0;0;3;0;0;0;0;0;0
2016-10-06;604;114;54;5;5;1;1;0;0;1;0;0;0;0;0
2016-10-05;597;138;39;7;4;0;1;0;0;0;0;0;0;0;0
2016-10-04;586;115;41;8;3;1;1;0;0;0;0;0;0;0;0
2016-10-03;539;109;42;7;7;1;4;0;0;0;0;0;0;0;0
2016-10-02;398;87;32;7;3;4;3;0;1;0;0;0;0;0;0
2016-10-01;400;87;22;4;4;1;0;0;0;0;0;0;0;0;0
2016-09-30;472;118;32;8;0;0;1;0;0;0;0;0;0;0;0
2016-09-29;550;141;44;9;2;0;5;0;1;0;0;0;0;0;0
2016-09-28;471;129;42;5;5;1;1;0;0;1;1;0;0;0;0
2016-09-27;522;123;59;10;2;1;1;0;0;0;0;0;0;0;0
2016-09-26;600;113;43;8;2;2;2;0;0;0;0;0;0;0;0
2016-09-25;488;100;43;6;0;0;0;0;2;0;0;0;0;0;0
2016-09-24;429;79;29;5;3;1;3;0;1;0;0;0;0;0;0
2016-09-23;527;117;50;6;1;2;3;0;0;1;0;0;0;0;0
2016-09-22;559;95;47;6;3;2;3;0;0;0;0;0;0;0;0
2016-09-21;522;113;47;6;0;0;2;0;1;0;0;0;0;0;0
2016-09-20;566;99;37;7;5;1;4;0;0;0;0;0;0;0;0
2016-09-19;586;106;40;4;5;0;2;0;1;0;0;0;0;0;0
2016-09-18;472;101;50;9;4;1;0;0;0;1;0;0;0;0;0
2016-09-17;400;93;27;5;5;0;1;0;0;1;1;0;0;0;0
2016-09-16;456;92;50;8;4;2;2;0;1;0;0;0;0;0;0
2016-09-15;471;104;42;5;3;0;0;0;1;0;0;0;0;0;0
2016-09-14;469;104;43;8;6;2;1;0;0;0;0;0;0;0;0
2016-09-13;466;126;42;4;4;1;3;0;0;0;0;0;0;0;0
2016-09-12;362;103;33;9;1;2;2;0;0;0;0;0;0;0;0
2016-09-11;412;105;37;7;3;2;1;0;1;0;0;0;0;0;0
2016-09-10;342;77;38;2;2;0;1;0;1;0;0;0;0;0;0
2016-09-09;445;87;37;3;3;0;5;0;0;0;0;0;0;0;0
2016-09-08;441;103;38;8;3;3;1;0;0;0;0;0;0;0;0
2016-09-07;414;111;50;7;2;1;3;0;0;0;0;0;0;0;0
2016-09-06;448;98;38;9;3;1;1;0;0;0;0;0;0;0;0
2016-09-05;373;99;36;8;3;1;2;0;3;0;0;0;0;0;0
2016-09-04;396;75;42;3;3;1;0;0;0;1;0;0;0;0;0
2016-09-03;305;74;26;11;0;2;1;0;0;0;0;0;0;0;0
2016-09-02;385;106;43;5;3;0;3;0;0;0;0;0;0;0;0
2016-09-01;448;114;48;9;3;1;1;0;1;0;0;0;0;0;0
2016-08-31;503;116;43;4;8;1;2;0;1;0;1;0;0;0;0
2016-08-30;413;104;44;3;5;1;2;0;0;0;0;0;0;0;0
2016-08-29;417;115;35;8;3;0;2;0;0;0;0;0;0;0;0
2016-08-28;341;93;28;2;2;0;0;0;2;0;0;0;0;0;0
2016-08-27;312;79;33;7;1;1;2;0;0;1;0;0;0;0;0
2016-08-26;383;121;38;1;5;1;1;0;1;0;0;0;0;0;0
2016-08-25;416;113;41;7;5;1;2;0;0;0;0;0;0;0;0
2016-08-24;395;112;42;6;3;1;3;0;1;0;0;0;0;0;0
2016-08-23;420;101;46;4;1;0;3;0;1;0;0;0;0;0;0
2016-08-22;357;105;48;2;2;1;1;0;0;1;0;0;0;0;0
2016-08-21;330;66;39;2;3;3;0;0;1;0;0;0;0;0;0
2016-08-20;287;87;33;7;4;2;0;0;0;0;0;0;0;0;0
2016-08-19;350;82;48;3;4;0;2;0;0;0;0;0;0;0;0
2016-08-18;382;105;32;5;2;1;0;0;2;0;0;0;0;0;0
2016-08-17;399;95;36;4;2;0;1;0;0;0;0;0;0;0;0
2016-08-16;373;105;32;6;5;2;1;0;0;0;0;0;0;0;0
2016-08-15;408;84;44;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;371;90;37;4;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;323;63;30;5;3;0;0;0;0;0;0;0;0;0;0
2016-08-12;416;95;29;2;4;0;1;0;2;0;0;0;0;0;0
2016-08-11;395;98;42;4;3;0;0;0;1;0;0;0;0;0;0
2016-08-10;399;97;29;3;1;3;2;0;0;0;0;0;0;0;0
2016-08-09;390;96;35;8;6;0;1;0;0;0;0;0;0;0;0
2016-08-08;415;89;27;3;4;2;0;0;0;0;0;0;0;0;0
2016-08-07;371;79;30;4;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;304;69;33;0;3;3;0;0;0;0;0;0;0;0;0
2016-08-05;405;94;36;3;6;0;0;0;1;0;0;0;0;0;0
2016-08-04;408;80;26;4;6;0;2;0;0;0;0;0;0;0;0
2016-08-03;362;88;31;2;3;0;4;0;0;0;0;0;0;0;0
2016-08-02;471;118;37;3;3;1;0;0;0;0;0;0;0;0;0
2016-08-01;403;94;39;4;3;2;0;0;0;0;0;0;0;0;0
2016-07-31;313;75;28;2;6;0;0;0;1;0;0;0;0;0;0
2016-07-30;295;91;26;1;2;1;1;0;0;0;0;0;0;0;0
2016-07-29;391;98;40;3;3;0;1;0;0;0;0;0;0;0;0
2016-07-28;392;109;43;1;1;3;1;0;0;1;0;0;0;0;0
2016-07-27;407;76;40;4;3;1;1;0;3;0;0;0;0;0;0
2016-07-26;470;99;48;4;3;1;1;0;0;0;0;0;0;0;0
2016-07-25;397;121;43;3;4;0;1;0;0;0;0;0;0;0;0
2016-07-24;319;58;28;2;3;0;0;0;0;0;0;0;0;0;0
2016-07-23;303;57;26;4;2;1;1;0;0;0;0;0;0;0;0
2016-07-22;446;89;37;3;5;1;0;0;0;0;0;0;0;0;0
2016-07-21;406;109;55;2;3;0;2;0;0;0;0;0;0;0;0
2016-07-20;479;102;36;4;5;1;1;0;0;0;0;0;0;0;0
2016-07-19;454;92;37;5;3;0;0;0;0;0;0;0;0;0;0
2016-07-18;400;80;27;4;4;2;0;0;0;0;0;0;0;0;0
2016-07-17;322;72;25;2;0;1;1;0;0;0;0;0;0;0;0
2016-07-16;271;81;23;2;4;3;0;0;1;0;0;0;0;0;0
2016-07-15;389;111;22;4;3;0;1;0;1;0;0;0;0;0;0
2016-07-14;382;99;31;4;3;3;1;0;0;0;0;2;0;0;0
2016-07-13;374;115;34;4;2;1;1;0;0;0;0;0;0;0;0
2016-07-12;397;118;32;5;4;3;3;0;1;0;0;0;0;0;0
2016-07-11;370;135;27;3;5;0;0;0;0;0;0;0;0;0;0
2016-07-10;342;111;39;3;6;3;1;0;0;0;0;0;0;0;0
2016-07-09;322;107;28;3;4;2;0;0;1;0;0;0;0;0;0
2016-07-08;412;140;32;2;3;3;1;0;1;0;0;0;0;0;0
2016-07-07;436;115;29;5;6;0;0;0;0;0;0;0;0;0;0
2016-07-06;444;136;29;2;3;3;2;0;1;0;0;0;0;0;0
2016-07-05;450;126;33;2;4;1;0;0;1;1;0;0;0;0;0
2016-07-04;437;137;40;3;5;1;3;0;0;0;0;0;0;0;0
2016-07-03;330;94;33;2;4;1;1;0;0;0;0;0;0;0;0
2016-07-02;310;98;23;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-01;397;111;34;5;4;0;1;0;0;0;0;0;0;0;0
2016-06-30;426;136;41;1;3;1;2;0;2;0;0;0;0;0;0
2016-06-29;439;140;22;3;2;2;2;0;0;0;0;0;0;0;0
2016-06-28;452;126;38;2;2;1;3;0;0;0;0;0;0;0;0
2016-06-27;448;143;34;2;5;1;0;0;1;1;0;0;0;0;0
2016-06-26;385;90;32;4;7;0;1;0;2;0;0;0;0;0;0
2016-06-25;305;89;16;1;5;5;1;0;0;0;0;0;0;0;0
2016-06-24;405;143;30;3;3;1;0;0;0;0;0;0;0;0;0
2016-06-23;427;139;34;3;2;1;2;0;1;0;0;0;0;0;0
2016-06-22;422;137;46;3;3;2;2;0;1;0;0;0;0;0;0
2016-06-21;440;134;37;5;3;4;0;0;1;0;0;0;0;0;0
2016-06-20;416;122;45;4;5;0;1;0;2;0;0;0;0;0;0
2016-06-19;386;108;50;4;3;3;1;0;0;0;0;0;0;0;0
2016-06-18;303;98;31;3;1;3;1;0;1;0;0;0;0;0;0
2016-06-17;409;124;32;7;5;0;4;0;0;0;0;0;0;0;0
2016-06-16;441;130;63;2;6;0;2;0;1;0;0;0;0;0;0
2016-06-15;492;145;51;4;4;0;2;0;0;1;0;0;0;0;0
2016-06-14;475;132;55;5;6;1;1;0;0;0;0;0;0;0;0
2016-06-13;420;99;34;3;4;1;1;0;0;0;0;0;0;0;0
2016-06-12;395;93;40;1;2;4;0;0;1;0;0;0;0;0;0
2016-06-11;392;82;41;4;4;2;0;0;0;1;0;0;0;0;0
2016-06-10;491;118;43;5;1;1;0;0;0;1;0;0;0;0;0
2016-06-09;520;113;39;7;7;2;1;0;0;0;0;0;0;0;0
2016-06-08;498;127;60;2;8;1;2;0;0;1;0;0;0;0;0
2016-06-07;528;133;61;7;5;0;3;0;0;0;0;0;0;0;0
2016-06-06;568;120;57;2;5;2;1;0;0;0;0;0;0;0;0
2016-06-05;408;98;36;1;10;0;0;0;0;0;0;0;0;0;0
2016-06-04;415;87;50;2;2;0;3;0;0;0;0;0;0;0;0
2016-06-03;532;133;55;4;8;3;2;0;1;0;0;0;0;0;0
2016-06-02;552;121;50;1;9;2;0;0;0;0;0;0;0;0;0
2016-06-01;517;130;62;5;6;2;1;0;1;0;0;0;0;0;0
2016-05-31;562;124;67;5;6;3;4;0;0;0;0;0;0;0;0
2016-05-30;543;132;62;6;5;3;3;0;0;0;0;0;0;0;0
2016-05-29;440;86;53;3;6;1;0;0;0;0;0;0;0;0;0
2016-05-28;429;89;42;3;4;1;1;0;1;0;0;0;0;0;0
2016-05-27;532;116;46;4;3;2;4;0;0;0;0;0;0;0;0
2016-05-26;586;115;52;3;4;1;1;0;0;1;0;0;0;0;0
2016-05-25;597;148;64;7;1;1;0;0;0;1;0;0;0;0;0
2016-05-24;588;141;63;1;1;2;1;0;0;1;0;0;0;0;0
2016-05-23;609;115;66;4;6;1;2;0;0;0;0;0;0;0;0
2016-05-22;509;102;45;9;3;3;2;0;0;0;0;0;0;0;0
2016-05-21;505;102;55;2;4;1;1;0;1;0;0;0;0;0;0
2016-05-20;609;117;54;6;4;7;1;0;1;0;0;0;0;0;0
2016-05-19;632;142;67;7;9;5;2;0;0;0;0;0;0;0;0
2016-05-18;651;157;72;6;4;4;0;0;0;0;0;0;0;0;0
2016-05-17;663;161;85;4;5;4;4;0;0;0;0;0;0;0;0
2016-05-16;605;145;77;10;7;4;1;0;2;0;0;0;0;0;0
2016-05-15;618;137;68;3;7;1;0;0;1;1;0;0;0;0;0
2016-05-14;530;107;48;1;7;1;0;0;0;0;0;0;0;0;0
2016-05-13;630;121;61;5;2;1;1;0;0;0;0;0;0;0;0
2016-05-12;762;160;64;6;7;2;1;0;0;0;0;0;0;0;0
2016-05-11;640;130;64;3;4;2;1;0;0;0;0;0;0;0;0
2016-05-10;550;117;63;7;2;2;2;0;0;0;0;0;0;0;0
2016-05-09;872;161;73;4;7;4;0;0;0;0;0;0;0;0;0
2016-05-08;600;126;65;5;6;1;1;0;0;0;0;0;0;0;0
2016-05-07;564;91;76;5;6;0;1;0;0;0;0;0;0;0;0
2016-05-06;635;165;81;9;6;4;2;0;0;0;0;0;0;0;0
2016-05-05;589;150;79;6;6;2;0;0;1;0;0;0;0;0;0
2016-05-04;637;152;85;11;5;2;1;0;1;0;0;0;0;0;0
2016-05-03;547;128;68;3;6;2;0;0;1;0;0;0;0;0;0
2016-05-02;503;128;55;2;3;1;2;0;0;0;0;0;0;0;0
2016-05-01;587;147;59;4;4;2;0;0;1;1;0;0;0;0;0
2016-04-30;476;103;54;3;6;0;2;0;0;0;0;0;0;0;0
2016-04-29;617;140;80;2;5;3;1;0;0;0;0;0;0;0;0
2016-04-28;633;136;74;7;6;2;1;0;1;0;0;0;0;0;0
2016-04-27;668;163;91;3;8;2;2;0;0;0;0;0;0;0;0
2016-04-26;669;146;87;6;2;1;2;0;2;0;0;0;0;0;0
2016-04-25;714;164;59;3;4;6;1;0;0;0;0;0;0;0;0
2016-04-24;630;137;81;3;6;2;2;0;0;2;1;0;0;0;0
2016-04-23;586;110;55;7;3;3;0;0;0;0;0;0;0;0;0
2016-04-22;649;144;65;4;5;4;2;0;0;0;0;0;0;0;0
2016-04-21;819;149;65;6;5;2;1;0;0;0;0;0;0;0;0
2016-04-20;791;155;74;7;4;2;2;0;0;2;0;0;0;0;0
2016-04-19;666;161;78;6;2;4;0;0;1;0;0;0;0;0;0
2016-04-18;604;156;57;4;6;1;1;0;0;0;0;0;0;0;0
2016-04-17;503;125;57;1;1;0;2;0;0;0;0;0;0;0;0
2016-04-16;522;110;44;3;6;3;0;0;0;0;0;0;0;0;0
2016-04-15;607;140;61;6;5;3;2;0;0;0;0;0;0;0;0
2016-04-14;633;139;62;9;2;4;2;0;0;0;0;0;0;0;0
2016-04-13;632;166;61;2;1;2;1;0;0;0;0;0;0;0;0
2016-04-12;654;186;60;10;5;1;1;0;1;0;0;0;0;0;0
2016-04-11;629;162;60;5;7;3;1;0;0;0;0;0;0;0;0
2016-04-10;607;156;56;8;1;1;0;0;0;0;0;0;0;0;0
2016-04-09;518;143;43;4;6;2;2;0;0;0;0;0;0;0;0
2016-04-08;542;136;44;5;2;3;0;0;1;0;0;0;0;0;0
2016-04-07;659;154;64;2;2;5;3;0;0;0;0;0;0;0;0
2016-04-06;596;166;72;7;3;4;0;0;0;1;0;0;0;0;0
2016-04-05;642;167;95;11;5;1;0;0;0;0;0;0;0;0;0
2016-04-04;667;180;87;11;3;2;2;0;0;0;0;0;0;0;0
2016-04-03;641;146;74;9;5;2;1;0;0;0;0;0;0;0;0
2016-04-02;558;136;61;11;3;0;0;0;0;0;0;0;0;0;0
2016-04-01;675;139;73;8;4;2;1;0;1;0;0;0;0;0;0
2016-03-31;655;164;77;7;4;3;4;0;0;1;0;0;0;0;0
2016-03-30;704;186;81;5;2;3;2;0;0;1;0;0;0;0;0
2016-03-29;673;190;75;10;1;4;3;0;2;0;0;0;0;0;0
2016-03-28;714;140;66;2;8;1;0;0;0;0;0;0;0;0;0
2016-03-27;647;147;74;8;1;0;1;0;2;2;0;0;0;0;0
2016-03-26;585;139;65;3;4;2;3;0;0;1;0;0;0;0;0
2016-03-25;650;167;73;2;7;1;2;0;1;0;0;0;0;0;0
2016-03-24;716;154;69;6;6;1;1;0;1;0;0;0;0;0;0
2016-03-23;725;141;80;8;4;1;0;0;0;0;0;0;0;0;0
2016-03-22;749;145;74;6;6;3;0;0;0;1;0;0;0;0;0
2016-03-21;703;144;61;5;2;1;2;0;1;0;0;0;0;0;0
2016-03-20;677;132;80;7;6;2;1;0;1;0;0;0;0;0;0
2016-03-19;586;113;62;4;4;1;0;0;0;0;0;0;0;0;0
2016-03-18;681;138;61;7;3;2;2;0;1;0;0;0;0;0;0
2016-03-17;737;166;79;4;8;1;0;0;1;0;0;0;0;0;0
2016-03-16;683;160;86;5;6;4;0;0;1;1;0;0;0;0;0
2016-03-15;744;165;78;6;5;4;2;0;1;0;0;0;0;0;0
2016-03-14;699;169;72;6;8;2;2;0;0;0;0;1;0;0;0
2016-03-13;661;139;85;5;7;4;2;0;0;0;0;0;0;0;0
2016-03-12;602;142;49;10;0;2;1;0;1;0;0;0;0;0;0
2016-03-11;616;167;50;8;3;4;2;0;0;0;0;0;0;0;0
2016-03-10;671;155;50;7;6;3;3;0;0;0;1;0;0;0;0
2016-03-09;676;169;47;6;4;4;1;0;0;0;0;0;0;0;0
2016-03-08;1123;273;106;8;12;3;4;0;2;0;0;0;0;0;0
2016-03-07;874;201;92;2;9;1;3;0;0;3;0;0;0;0;0
2016-03-06;737;177;71;4;7;1;0;0;1;1;0;0;0;0;0
2016-03-05;663;179;68;3;4;1;2;0;1;0;0;0;0;0;0
2016-03-04;808;205;69;7;8;1;0;0;2;0;0;0;0;0;0
2016-03-03;875;206;77;9;5;3;1;0;0;0;0;0;0;0;0
2016-03-02;833;217;75;3;10;1;3;0;1;0;0;0;0;0;0
2016-03-01;907;216;79;10;7;4;4;0;0;1;0;0;0;0;0
2016-02-29;884;217;59;9;4;1;2;0;1;0;0;0;0;0;0
2016-02-28;874;208;67;7;6;1;0;0;2;0;0;0;0;0;0
2016-02-27;713;197;64;9;12;0;1;0;2;0;0;0;0;0;0
2016-02-26;793;208;67;4;6;3;2;0;1;0;0;1;0;0;0
2016-02-25;753;194;58;6;9;2;0;0;1;2;0;0;0;0;0
2016-02-24;828;190;60;7;9;2;1;0;0;0;0;0;0;0;0
2016-02-23;1140;217;94;6;6;7;2;0;0;0;0;0;0;0;0
2016-02-22;843;216;66;5;7;1;1;0;2;0;0;0;0;0;0
2016-02-21;831;160;59;6;8;4;1;0;0;1;0;0;0;0;0
2016-02-20;812;175;69;9;7;4;1;0;1;0;0;0;0;0;0
2016-02-19;889;210;68;6;7;7;2;0;1;0;0;0;0;0;0
2016-02-18;811;232;61;10;7;2;5;0;1;2;0;0;0;0;0
2016-02-17;1000;224;76;15;4;7;3;0;0;0;0;0;0;0;0
2016-02-16;984;200;87;12;10;2;2;0;1;0;0;0;0;0;0
2016-02-15;950;234;64;4;5;4;3;0;0;0;0;0;0;0;0
2016-02-14;1139;240;67;3;20;4;1;0;2;0;0;0;0;0;0
2016-02-13;872;182;44;7;8;0;3;0;2;0;0;0;0;0;0
2016-02-12;938;195;56;4;3;2;4;0;0;0;0;0;0;0;0
2016-02-11;995;212;56;11;4;2;2;0;1;1;0;0;0;0;0
2016-02-10;948;246;89;5;8;2;3;0;2;0;0;0;0;0;0
2016-02-09;965;228;65;6;7;3;4;0;0;1;0;0;0;0;0
2016-02-08;971;231;74;8;7;0;3;0;0;0;0;0;0;0;0
2016-02-07;926;226;73;2;13;3;1;0;2;0;0;0;0;0;0
2016-02-06;866;214;54;8;3;3;0;0;1;1;0;0;0;0;0
2016-02-05;986;211;61;4;8;1;3;0;4;0;0;0;0;0;0
2016-02-04;1007;268;60;6;10;7;4;0;0;0;0;0;0;0;0
2016-02-03;957;218;86;7;11;4;3;0;2;1;0;0;0;0;0
2016-02-02;1008;219;83;7;9;3;0;0;3;0;0;0;0;0;0
2016-02-01;998;203;56;6;7;1;0;0;0;0;0;0;0;0;0
2016-01-31;921;210;59;10;8;4;2;0;0;0;0;0;0;0;0
2016-01-30;867;183;45;6;4;3;3;0;2;0;0;0;0;0;0
2016-01-29;976;228;65;4;4;3;6;0;2;0;0;0;0;0;0
2016-01-28;1017;236;73;5;6;3;2;0;0;0;0;0;0;0;0
2016-01-27;995;263;76;10;3;4;3;0;2;0;0;0;0;0;0
2016-01-26;946;235;62;9;11;1;1;0;1;0;0;0;0;0;0
2016-01-25;991;261;70;8;3;2;5;0;2;0;0;0;0;0;0
2016-01-24;951;265;68;11;5;5;3;0;2;0;0;0;0;0;0
2016-01-23;811;222;53;5;10;4;2;0;2;0;0;0;0;0;0
2016-01-22;948;200;60;17;7;2;5;0;1;0;0;0;0;0;0
2016-01-21;909;241;76;5;10;4;2;0;2;0;0;0;0;0;0
2016-01-20;985;232;58;13;3;6;0;0;3;0;0;0;0;0;0
2016-01-19;978;243;79;8;8;4;1;0;2;0;0;0;0;0;0
2016-01-18;933;229;76;9;3;2;2;0;0;0;0;0;0;0;0
2016-01-17;868;221;62;6;8;3;0;0;2;1;0;0;0;0;0
2016-01-16;800;193;65;4;5;0;0;0;2;1;0;0;0;0;0
2016-01-15;886;205;78;4;8;3;4;0;6;0;0;0;0;0;0
2016-01-14;955;245;64;11;10;5;2;0;3;1;0;1;0;0;0
2016-01-13;881;223;58;10;8;1;3;0;0;0;0;0;0;0;0
2016-01-12;906;264;66;6;9;1;3;0;2;1;0;0;0;0;0
2016-01-11;896;223;77;4;5;2;3;0;0;0;0;0;0;0;0
2016-01-10;865;216;65;8;8;3;1;0;1;0;0;0;0;0;0
2016-01-09;806;201;66;2;6;0;0;0;1;0;0;0;0;0;0
2016-01-08;825;198;56;4;7;1;0;0;1;0;0;0;0;0;0
2016-01-07;781;220;62;3;9;2;0;0;0;0;0;0;0;0;0
2016-01-06;792;216;66;4;9;3;1;0;4;0;0;0;0;0;0
2016-01-05;753;189;74;4;10;0;2;0;2;1;0;0;0;0;0
2016-01-04;596;142;51;4;11;0;4;0;3;1;0;0;0;0;0
2016-01-03;754;179;59;8;7;1;1;0;3;0;0;0;0;0;0
2016-01-02;696;163;51;0;12;3;1;0;2;0;0;0;0;0;0
2016-01-01;762;200;61;3;6;2;2;0;1;0;0;0;0;0;0
2015-12-31;1182;312;97;10;17;3;5;0;2;0;0;0;0;0;0
2015-12-30;963;272;74;7;9;1;1;0;3;0;0;0;0;0;0
2015-12-29;903;253;90;8;13;3;2;0;2;0;0;0;0;0;0
2015-12-28;917;268;76;9;16;0;4;0;3;1;0;0;0;0;0
2015-12-27;807;199;77;8;7;1;4;0;2;0;0;0;0;0;0
2015-12-26;754;172;56;9;12;2;2;0;2;0;0;0;0;0;0
2015-12-25;922;241;87;9;4;2;2;0;1;0;0;0;0;0;0
2015-12-24;922;228;89;11;3;1;1;0;1;0;0;0;0;0;0
2015-12-23;978;228;80;8;10;3;3;0;1;1;0;0;0;0;0
2015-12-22;1038;220;101;12;10;1;5;0;1;0;0;0;0;0;0
2015-12-21;1082;203;92;8;8;3;6;0;0;0;0;0;0;0;0
2015-12-20;1008;212;90;13;8;1;5;0;3;0;0;0;0;0;0
2015-12-19;845;157;69;4;3;2;0;0;0;0;0;0;0;0;0
2015-12-18;946;217;77;7;1;1;6;0;0;1;0;0;0;0;0
2015-12-17;1044;189;81;5;3;5;2;0;0;0;0;0;0;0;0
2015-12-16;929;213;86;9;3;1;3;0;1;0;0;0;0;0;0
2015-12-15;991;209;82;7;7;3;4;0;5;0;0;0;0;0;0
2015-12-14;1020;216;77;6;7;3;3;0;0;1;0;0;0;0;0
2015-12-13;1029;188;81;8;5;1;2;0;1;0;0;0;0;0;0
2015-12-12;920;171;79;4;2;1;2;0;0;0;0;0;0;0;0
2015-12-11;992;200;71;7;2;5;2;0;1;1;0;0;0;0;0
2015-12-10;1033;204;87;7;3;2;2;0;3;0;0;0;0;0;0
2015-12-09;1115;223;84;8;5;4;4;0;1;0;0;0;0;0;0
2015-12-08;1100;229;89;7;4;5;2;0;0;0;0;0;0;0;0
2015-12-07;1139;221;93;7;9;1;3;0;2;1;0;0;0;0;0
2015-12-06;1183;217;84;3;4;3;1;0;2;0;1;0;0;0;0
2015-12-05;966;188;81;5;1;2;0;0;0;1;0;0;0;0;0
2015-12-04;1128;207;73;5;5;6;2;0;2;0;0;0;0;0;0
2015-12-03;1138;225;77;8;1;2;4;0;1;0;0;0;0;0;0
2015-12-02;1169;222;86;8;4;3;2;0;0;0;0;0;0;0;0
2015-12-01;1140;204;73;8;4;2;2;0;0;1;0;0;0;0;0
2015-11-30;1032;203;63;6;4;3;5;0;0;2;0;0;0;0;0
2015-11-29;1005;177;77;6;2;4;0;0;2;0;0;0;0;0;0
2015-11-28;867;177;64;7;2;2;3;0;2;0;0;0;0;0;0
2015-11-27;918;192;70;3;4;2;3;0;2;1;0;0;0;0;0
2015-11-26;1030;185;75;9;4;1;3;0;0;2;0;0;0;0;0
