﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Conduit;Bigmir.net;ICQ.com;Webalta;Nigma
2017-06-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;16;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-30;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-19;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;10;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-17;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;9;1;0;1;0;0;0;0;0;0;0;0;0
2017-05-13;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;14;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;18;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;7;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-02;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;6;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-29;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;7;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-24;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;5;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-14;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;11;1;0;1;0;0;0;0;0;0;0;0;0
2017-04-09;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;5;2;0;1;0;0;0;0;0;0;0;0;0
2017-03-21;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;9;0;1;0;0;0;0;0;0;0;0;0;0
