﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;QIP.ru;AOL;Google-Img
2017-09-09;0;0;0;0;1;0;0;0;0;0
2017-09-08;27;29;10;3;0;1;0;0;0;0
2017-09-07;22;26;12;0;1;1;0;0;0;0
2017-09-06;27;36;12;3;1;1;0;0;0;0
2017-09-05;37;33;8;3;1;0;0;0;0;0
2017-09-04;29;31;11;0;1;0;0;0;0;0
2017-09-03;26;29;10;0;0;2;0;0;0;0
2017-09-02;31;35;14;1;0;2;0;0;0;0
2017-09-01;26;29;5;4;0;2;0;0;0;0
2017-08-31;21;36;9;0;0;2;0;0;0;0
2017-08-30;30;36;11;1;1;0;0;0;0;0
2017-08-29;18;19;4;0;1;0;0;0;0;0
2017-08-28;35;34;10;1;1;2;1;0;0;0
2017-08-27;50;34;8;1;0;2;0;0;0;0
2017-08-26;44;16;10;0;0;1;0;0;0;0
2017-08-25;29;30;11;2;0;0;0;0;0;0
2017-08-24;29;34;6;0;1;0;0;0;0;0
2017-08-23;34;34;9;0;1;0;0;0;0;0
2017-08-22;41;31;12;0;0;0;0;0;0;0
2017-08-21;57;19;13;1;0;1;0;0;0;0
2017-08-20;47;36;10;0;2;0;0;0;0;0
2017-08-19;48;27;10;1;0;1;0;0;0;0
2017-08-18;38;29;11;1;0;0;0;0;0;0
2017-08-17;34;32;8;4;0;1;0;0;0;0
2017-08-16;36;34;4;1;1;2;0;0;0;0
2017-08-15;51;35;8;1;1;1;1;0;0;0
2017-08-14;63;34;10;2;2;0;0;0;0;0
2017-08-13;76;32;7;0;0;1;0;0;0;0
2017-08-12;61;37;8;0;0;1;0;0;0;0
2017-08-11;60;41;12;1;0;2;0;0;0;0
2017-08-10;57;34;11;0;1;1;0;0;0;0
2017-08-09;45;39;7;0;1;1;0;0;0;0
2017-08-08;43;14;5;0;0;0;0;0;0;0
2017-08-07;82;22;8;5;0;0;0;0;0;0
2017-08-06;75;27;6;1;0;2;0;0;0;0
2017-08-05;75;25;9;1;0;1;2;0;0;0
2017-08-04;75;32;6;4;0;1;0;1;0;0
2017-08-03;83;34;8;0;2;3;0;0;0;0
2017-08-02;79;36;7;1;0;1;0;0;0;0
2017-08-01;71;36;6;2;0;1;0;0;0;0
2017-07-31;44;31;3;1;1;1;0;0;0;0
2017-07-30;65;44;8;6;2;3;0;0;0;0
2017-07-29;80;31;5;3;0;2;0;0;0;0
2017-07-28;68;27;4;1;0;2;1;0;0;0
2017-07-27;71;26;7;1;0;0;1;0;0;0
2017-07-26;61;35;9;0;0;1;0;0;0;0
2017-07-25;98;35;9;1;0;1;0;0;0;0
2017-07-24;51;21;6;1;2;0;1;0;0;0
2017-07-23;87;34;3;0;0;0;0;0;0;0
2017-07-22;69;31;6;1;0;0;0;0;0;0
2017-07-21;79;40;8;1;0;2;1;0;0;0
2017-07-20;73;32;5;3;0;2;1;0;0;0
2017-07-19;51;22;7;1;1;0;0;0;0;0
2017-07-18;48;36;6;1;0;2;0;0;0;0
2017-07-17;56;43;4;2;0;1;1;0;0;0
2017-07-16;78;45;7;0;0;0;1;0;0;0
2017-07-15;56;33;12;1;0;1;0;0;0;0
2017-07-14;38;38;12;2;1;3;0;0;0;0
2017-07-13;82;38;5;2;0;2;0;0;0;0
2017-07-12;96;31;4;5;1;3;0;0;0;0
2017-07-11;61;39;2;1;0;0;1;0;0;0
2017-07-10;51;39;3;2;0;2;0;0;0;0
2017-07-09;81;45;5;3;1;1;0;0;0;0
2017-07-08;52;33;5;1;0;0;0;0;0;0
2017-07-07;18;13;1;0;0;0;1;0;0;0
2017-06-29;1;0;0;0;0;0;0;0;0;0
2017-06-28;1;0;0;0;0;0;0;0;0;0
2017-06-26;8;2;1;0;0;0;0;0;0;0
2017-06-25;97;29;3;3;3;0;0;0;0;0
2017-06-24;93;23;7;3;1;1;0;0;0;0
2017-06-23;93;39;7;4;0;1;0;0;0;0
2017-06-22;102;29;5;6;1;2;0;0;0;0
2017-06-21;97;37;4;3;0;0;0;0;0;0
2017-06-20;81;30;1;1;3;2;0;0;0;0
2017-06-19;87;34;5;6;2;0;0;0;0;0
2017-06-18;68;35;3;0;1;0;0;0;0;0
2017-06-17;86;29;2;1;0;0;0;0;0;0
2017-06-16;84;29;4;3;1;0;0;0;0;0
2017-06-15;71;28;2;1;1;2;0;0;0;0
2017-06-14;91;17;3;3;0;1;0;0;0;0
2017-06-13;63;19;1;1;2;2;0;0;0;0
2017-06-12;83;21;3;2;0;2;0;0;0;0
2017-06-11;77;21;3;2;1;0;1;0;0;0
2017-06-10;84;31;3;4;0;0;0;0;0;0
2017-06-09;80;25;3;0;1;2;1;0;0;0
2017-06-08;55;28;7;0;0;2;0;0;0;0
2017-06-07;100;37;6;4;2;1;0;0;0;0
2017-06-06;83;21;7;1;1;0;0;0;0;0
2017-06-05;72;29;3;3;0;0;0;0;0;0
2017-06-04;99;27;2;2;1;0;0;0;0;0
2017-06-03;76;28;8;1;0;3;0;0;0;0
2017-06-02;84;27;9;0;1;1;0;0;0;0
2017-06-01;79;23;3;2;0;1;0;0;0;0
2017-05-31;77;28;6;0;1;1;0;1;0;0
2017-05-30;68;22;9;2;0;0;1;1;0;0
2017-05-29;77;26;5;1;1;1;0;0;0;0
2017-05-28;77;28;5;4;0;0;1;0;0;0
2017-05-27;50;29;4;2;1;1;1;0;0;0
2017-05-26;65;27;4;0;1;2;0;0;0;0
2017-05-25;83;26;6;2;0;2;0;1;0;0
2017-05-24;76;34;1;2;0;1;0;0;0;0
