﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Google-Img
2017-06-16;5;2;0;0;0;0;0;0
2017-06-15;9;1;0;1;1;0;0;0
2017-06-14;12;3;1;1;0;0;0;0
2017-06-13;18;1;0;3;0;0;0;1
2017-06-12;25;4;0;4;0;0;0;0
2017-06-11;11;1;0;1;0;0;0;0
2017-06-10;5;3;0;1;0;0;0;0
2017-06-09;17;1;0;3;0;0;0;0
2017-06-08;9;0;0;0;0;0;0;0
2017-06-07;9;2;0;1;0;0;0;0
2017-06-06;18;1;0;0;0;0;0;0
2017-06-05;17;1;0;0;0;0;0;0
2017-06-04;14;1;0;0;2;0;0;0
2017-06-03;12;2;1;0;0;0;0;0
2017-06-02;18;2;0;0;0;0;0;0
2017-06-01;12;1;0;4;0;0;0;0
2017-05-31;20;5;0;0;0;0;0;0
2017-05-30;22;2;0;0;0;0;0;0
2017-05-29;24;3;0;0;0;0;0;0
2017-05-28;31;0;1;0;0;0;0;0
2017-05-27;17;0;0;0;0;0;0;0
2017-05-26;12;1;0;3;0;0;0;0
2017-05-25;20;6;1;2;0;0;0;0
2017-05-24;20;1;0;0;0;0;0;0
2017-05-23;17;7;0;2;0;0;1;0
2017-05-22;15;3;0;1;2;0;0;0
2017-05-21;27;5;0;0;1;0;0;0
2017-05-20;16;4;1;0;0;0;0;0
2017-05-19;17;4;1;0;0;0;0;0
2017-05-18;21;5;3;2;2;0;0;0
2017-05-17;18;5;1;1;0;0;0;0
2017-05-16;7;3;1;3;0;0;0;0
2017-05-15;22;11;0;0;0;0;0;0
2017-05-14;23;6;1;0;0;0;0;0
2017-05-13;19;6;0;0;0;0;0;0
2017-05-12;26;4;2;1;0;1;0;0
2017-05-11;23;10;1;1;0;0;0;0
2017-05-10;22;4;2;1;0;0;1;0
2017-05-09;27;13;1;1;0;0;0;0
2017-05-08;36;4;1;0;0;0;0;0
2017-05-07;23;11;4;0;0;0;0;0
2017-05-06;23;2;0;0;0;0;0;0
2017-05-05;29;8;0;0;1;1;0;0
2017-05-04;30;7;0;0;0;0;0;0
2017-05-03;20;6;0;0;0;0;0;0
2017-05-02;20;7;0;0;0;1;0;0
2017-05-01;19;10;0;0;0;0;0;0
2017-04-30;15;7;2;0;0;0;0;0
2017-04-29;20;9;1;0;0;0;0;0
2017-04-28;27;6;0;2;1;0;0;0
2017-04-27;35;9;3;1;1;0;0;0
2017-04-26;21;11;3;0;0;0;0;0
2017-04-25;44;8;1;1;0;0;0;0
2017-04-24;21;10;2;2;0;1;0;1
2017-04-23;26;3;0;1;1;1;0;0
2017-04-22;35;21;1;1;0;2;0;0
2017-04-21;26;3;0;0;0;0;0;0
2017-04-20;26;4;1;0;0;2;0;0
2017-04-19;24;3;1;2;0;1;0;0
2017-04-18;28;6;4;1;0;1;0;0
2017-04-17;24;4;2;1;1;1;0;0
2017-04-16;17;8;2;0;0;0;0;0
2017-04-15;25;4;1;2;0;1;0;0
2017-04-14;20;5;1;5;0;1;0;0
2017-04-13;30;3;1;2;0;0;0;0
2017-04-12;19;4;0;2;0;1;0;0
2017-04-11;31;4;2;1;0;0;0;0
2017-04-10;22;4;0;0;0;0;1;0
2017-04-09;22;5;2;1;0;2;0;0
2017-04-08;20;10;3;0;0;0;0;0
2017-04-07;18;2;1;0;1;0;0;0
2017-04-06;25;1;1;1;0;0;0;0
2017-04-05;26;6;3;4;0;0;1;0
2017-04-04;20;9;1;2;2;0;1;0
2017-04-03;32;9;0;0;0;1;0;0
2017-04-02;34;6;1;0;0;0;0;0
2017-04-01;14;3;2;0;0;1;0;0
2017-03-31;34;13;2;0;0;0;0;0
2017-03-30;28;3;0;0;0;0;0;0
2017-03-29;31;4;0;1;0;0;0;0
2017-03-28;29;7;4;1;0;0;0;0
2017-03-27;28;1;1;1;0;0;0;0
2017-03-26;35;5;6;0;0;0;0;0
2017-03-25;22;4;3;1;0;0;0;0
2017-03-24;21;8;3;0;0;0;0;0
2017-03-23;29;4;1;0;0;0;0;0
2017-03-22;24;8;3;2;0;0;0;0
2017-03-21;19;2;3;0;1;0;0;0
2017-03-20;23;0;2;0;0;0;0;0
2017-03-19;25;7;2;0;0;0;0;0
2017-03-18;16;2;2;0;0;0;0;0
2017-03-17;30;9;2;0;0;0;0;0
2017-03-16;22;4;7;4;0;0;1;0
2017-03-15;30;4;2;1;0;0;0;0
2017-03-14;26;5;1;4;0;0;0;0
2017-03-13;26;7;1;2;0;0;0;0
2017-03-12;26;2;0;0;0;0;0;0
2017-03-11;25;9;0;2;0;0;0;0
2017-03-10;17;2;1;4;1;0;0;0
2017-03-09;36;1;3;0;0;0;0;1
2017-03-08;13;9;0;1;0;0;0;0
2017-03-07;20;6;0;2;0;0;0;0
2017-03-06;26;7;0;2;0;0;0;0
2017-03-05;24;5;1;0;0;0;0;0
2017-03-04;22;5;3;0;1;0;0;0
2017-03-03;32;6;0;1;0;0;0;0
2017-03-02;30;6;0;2;0;0;0;0
2017-03-01;19;8;2;1;0;0;0;0
2017-02-28;35;3;2;3;0;0;0;0
2017-02-27;25;7;3;0;0;0;0;0
2017-02-26;37;4;2;3;0;0;0;0
2017-02-25;13;5;0;1;0;0;0;0
