﻿Дата;Google;Yandex;Mail.ru;Rambler;QIP.ru;ICQ.com;Bing.com;Google-Img
2017-11-26;15;4;0;0;0;0;0;0
2017-11-25;8;3;0;0;0;0;0;0
2017-11-24;14;0;0;0;0;0;0;0
2017-11-23;14;1;1;0;0;0;0;0
2017-11-22;13;4;0;0;0;0;0;0
2017-11-21;18;2;0;0;0;0;0;0
2017-11-20;27;0;0;0;0;0;0;0
2017-11-19;9;3;0;0;0;0;0;0
2017-11-18;8;2;0;0;0;0;0;0
2017-11-17;20;1;0;0;0;0;0;0
2017-11-16;10;2;0;0;0;0;1;0
2017-11-15;18;3;1;0;0;0;0;0
2017-11-14;14;2;1;0;0;0;0;0
2017-11-13;8;3;0;0;0;0;0;0
2017-11-12;7;0;0;0;0;0;0;0
2017-11-11;9;4;0;0;0;0;0;0
2017-11-10;19;1;0;0;0;0;0;0
2017-11-09;18;3;1;0;0;0;0;0
2017-11-08;12;1;0;0;0;0;0;0
2017-11-07;25;0;0;0;0;0;0;0
2017-11-06;21;4;0;0;0;0;0;0
2017-11-05;21;3;0;0;0;0;0;0
2017-11-04;21;2;0;0;0;0;0;0
2017-11-03;12;1;0;0;0;0;0;0
2017-11-02;10;1;0;0;0;0;0;0
2017-11-01;15;1;0;0;0;0;1;0
2017-10-31;18;3;0;0;0;0;0;0
2017-10-30;12;2;0;0;0;0;0;0
2017-10-29;5;1;1;0;0;0;0;0
2017-10-28;15;1;0;0;0;0;0;0
2017-10-27;19;8;0;0;0;0;0;0
2017-10-26;21;1;0;0;0;0;0;0
2017-10-25;16;1;0;0;0;0;0;0
2017-10-24;29;2;0;0;0;0;0;0
2017-10-23;22;2;0;0;0;0;0;0
2017-10-22;17;0;0;0;0;0;0;0
2017-10-21;12;2;0;0;0;0;0;0
2017-10-20;17;0;0;0;0;0;0;0
2017-10-19;16;2;0;0;0;0;0;0
2017-10-18;16;3;0;0;0;0;0;0
2017-10-17;7;0;0;0;0;0;0;0
2017-10-16;11;1;0;0;0;0;0;0
2017-10-15;4;0;0;0;0;0;0;0
2017-10-14;15;0;0;0;0;0;0;0
2017-10-13;7;3;0;0;0;0;0;0
2017-10-12;15;0;0;0;0;0;0;0
2017-10-11;8;4;1;0;0;0;0;0
2017-10-10;13;0;0;0;0;0;0;0
2017-10-09;8;3;0;0;0;0;0;0
2017-10-08;24;1;0;0;0;0;0;0
2017-10-07;22;0;0;0;0;0;0;0
2017-10-06;15;1;0;0;0;0;0;0
2017-10-05;40;2;0;0;0;0;0;0
2017-10-04;19;0;0;0;0;0;0;0
2017-10-03;19;1;0;0;0;0;0;0
2017-10-02;8;3;0;0;0;0;0;0
2017-10-01;6;1;0;0;0;0;0;0
2017-09-30;7;3;0;0;0;0;0;0
2017-09-29;1;0;0;0;0;0;0;0
2017-09-28;6;0;0;0;0;0;0;0
2017-09-27;9;3;0;0;0;0;0;0
2017-09-26;7;1;0;0;0;0;0;0
2017-09-25;9;2;0;1;0;0;0;0
2017-09-24;12;1;0;0;0;0;0;0
2017-09-23;8;2;0;0;0;0;0;0
2017-09-22;17;3;0;0;0;0;0;0
2017-09-21;17;3;0;0;0;0;0;0
2017-09-20;22;2;0;0;0;0;0;0
2017-09-19;9;3;0;0;0;0;0;0
2017-09-18;22;2;0;0;0;0;0;0
2017-09-17;9;0;0;0;0;0;0;0
2017-09-16;12;0;0;0;0;0;0;0
2017-09-15;15;3;0;0;0;0;0;0
2017-09-14;11;0;1;0;0;0;0;0
2017-09-13;15;0;0;0;0;0;0;0
2017-09-12;31;0;0;0;0;0;0;0
2017-09-11;22;4;0;0;0;0;0;0
2017-09-10;17;0;0;0;0;0;0;0
2017-09-09;13;3;0;0;0;0;0;0
2017-09-08;16;1;0;0;0;0;0;0
2017-09-07;18;1;0;0;0;0;0;0
2017-09-06;20;2;1;0;0;0;0;0
2017-09-05;19;1;0;0;0;0;0;0
2017-09-04;18;2;0;0;0;0;0;0
2017-09-03;4;1;0;0;0;0;0;0
2017-09-02;12;1;0;0;0;0;0;0
2017-09-01;11;2;0;0;0;0;0;0
2017-08-31;12;0;0;0;0;0;0;0
2017-08-30;11;3;0;0;0;0;0;0
2017-08-29;7;1;1;0;0;0;0;0
2017-08-28;7;4;0;0;0;0;0;0
2017-08-27;8;1;0;0;0;0;0;0
