﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Nigma;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Webalta;QIP.ru;Google-Img
2013-01-20;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-17;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;5;7;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;5;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;4;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;0;6;0;0;0;0;0;0;0;0;0;1;0;0
2012-12-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;2;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-29;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;3;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;3;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;7;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-09;4;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;5;2;2;0;0;0;1;0;0;0;0;0;0;0
2012-12-05;13;1;1;0;1;1;0;0;0;0;0;0;0;0
2012-12-04;6;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-03;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;3;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-29;8;3;3;0;1;0;0;0;0;0;0;0;0;0
2012-11-28;7;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;12;3;1;0;0;0;0;0;0;0;0;0;0;1
2012-11-26;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-24;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;9;7;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-22;4;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;8;5;0;0;1;0;0;0;1;0;0;0;0;0
2012-11-20;5;5;1;0;1;1;0;0;0;0;0;0;0;0
2012-11-19;9;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;11;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-15;14;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;12;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;5;3;0;0;0;0;0;0;0;0;0;0;0;0
