﻿Дата;Hit.ua
2019-09-30;1
2019-09-29;1
2019-09-28;1
2019-09-23;1
2019-08-08;1
2019-07-22;1
2019-07-15;1
2019-07-09;1
2019-07-01;1
2019-06-09;1
2019-04-03;1
2019-03-16;1
2019-02-25;1
2019-02-22;1
2019-02-18;1
2019-02-04;1
2019-01-17;1
2019-01-13;1
2019-01-11;1
2018-12-27;1
2018-12-19;1
2018-11-07;1
2018-10-29;1
2018-10-23;1
2018-09-14;2
2018-07-26;1
2018-06-29;1
2018-06-28;1
2018-06-27;1
2018-06-16;1
2018-06-05;1
2018-06-04;1
2018-05-14;1
2018-05-07;1
2018-04-05;1
2018-02-06;1
2018-02-02;1
2018-01-17;1
2018-01-09;1
2018-01-03;1
2017-12-20;1
2017-12-14;1
2017-12-13;2
2017-12-12;1
2017-12-07;1
2017-12-02;1
2017-11-29;1
2017-11-27;1
2017-11-23;1
2017-11-16;1
2017-11-14;1
2017-11-13;1
2017-11-07;1
2017-11-05;1
2017-11-02;1
2017-10-30;1
2017-10-28;1
2017-10-26;1
2017-10-17;1
2017-10-10;1
2017-10-03;1
2017-09-23;1
2017-09-18;1
2017-09-11;1
2017-09-04;1
2017-08-08;1
2017-07-31;1
2017-07-27;1
2017-07-25;1
2017-07-24;1
2017-07-21;1
2017-07-20;1
2017-07-19;1
2017-07-18;2
2017-06-23;1
2017-06-20;1
2017-06-08;1
2017-06-07;1
2017-05-16;1
2017-04-25;1
2017-04-18;1
2017-04-11;1
2017-04-10;1
2017-04-07;1
2017-04-05;1
2017-04-04;1
2017-04-03;1
2017-03-30;1
2017-03-28;1
2017-03-27;1
2017-03-14;1
2017-03-02;1
