﻿Дата;Ukr.net;Yandex;Rambler;I.ua;Mail.ru;Google
2013-05-08;1;0;0;0;0;0
2013-04-19;1;0;0;0;0;0
2013-04-16;1;0;0;0;0;0
2013-04-08;1;0;0;0;0;0
2013-04-04;1;0;0;0;0;0
2013-03-26;1;0;0;0;0;0
2013-02-28;1;0;0;0;0;0
2013-01-11;0;0;1;0;0;0
2012-12-20;0;0;1;0;0;0
2012-11-18;1;0;0;0;0;0
2012-11-04;0;0;1;0;0;0
2012-08-03;1;0;0;0;0;0
2012-07-26;4;0;0;0;0;0
2012-05-24;1;0;0;0;0;0
2012-05-22;1;0;0;0;0;0
2012-05-21;0;0;0;0;0;1
2012-05-07;1;0;0;0;0;0
2012-04-04;1;0;0;0;0;0
2011-12-30;1;0;0;0;0;0
2011-10-21;1;0;0;0;0;0
2011-10-13;0;1;0;0;0;0
2011-09-21;1;0;0;0;0;0
2011-08-07;0;1;0;0;0;0
2011-08-05;0;1;0;0;0;0
2011-07-19;0;0;0;1;0;0
2011-06-15;1;0;0;0;0;0
2011-06-08;1;0;0;0;0;0
2011-05-20;0;0;0;1;0;0
2011-03-30;0;0;0;0;1;0
2011-03-23;0;0;0;1;0;0
2011-02-28;1;0;0;0;0;0
2011-02-15;0;1;1;0;0;0
2011-02-14;1;0;0;0;0;0
2011-02-09;0;1;0;0;0;0
