﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yahoo!;Bing.com;Nigma;Ukr.net;Yandex-Img;Webalta;Conduit;QIP.ru
2017-02-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;47;28;3;1;0;0;0;0;0;0;0;0;0
2017-02-20;99;65;2;1;0;1;0;0;0;0;0;0;0
2017-02-19;84;56;7;0;0;0;0;0;0;0;0;0;0
2017-02-18;97;60;5;0;0;1;0;0;0;0;0;0;0
2017-02-17;88;53;10;0;0;0;0;0;0;0;0;0;0
2017-02-16;102;55;6;1;0;0;0;0;0;0;0;0;0
2017-02-15;87;56;6;0;0;1;0;1;0;0;0;0;0
2017-02-14;99;52;6;0;0;0;0;0;0;0;0;0;0
2017-02-13;102;60;7;0;3;0;0;0;0;0;0;0;0
2017-02-12;83;78;6;0;1;0;0;0;0;0;0;0;0
2017-02-11;93;51;6;0;0;1;0;0;0;0;0;0;0
2017-02-10;63;55;2;1;0;0;1;0;0;0;0;0;0
2017-02-09;93;74;7;0;0;0;0;0;0;0;0;0;0
2017-02-08;87;57;8;0;0;0;0;0;0;0;0;0;0
2017-02-07;73;94;10;1;0;0;0;0;0;0;0;0;0
2017-02-06;78;78;4;1;1;1;1;0;0;0;0;0;0
2017-02-05;84;68;4;0;1;0;0;0;0;0;0;0;0
2017-02-04;67;61;8;0;0;2;0;0;0;0;0;0;0
2017-02-03;81;82;8;0;0;0;0;0;0;0;0;0;0
2017-02-02;90;84;8;0;0;0;1;0;0;0;0;0;0
2017-02-01;54;73;12;1;1;1;0;0;0;0;0;0;0
2017-01-31;77;74;3;0;0;0;0;0;0;0;0;0;0
2017-01-30;65;67;6;1;0;0;0;0;0;0;0;0;0
2017-01-29;76;51;6;1;0;0;0;0;0;0;0;0;0
2017-01-28;67;53;7;0;1;0;0;1;0;0;0;0;0
2017-01-27;54;58;4;0;0;0;0;0;0;0;0;0;0
2017-01-26;79;76;11;2;0;0;0;0;0;0;0;0;0
2017-01-25;73;65;12;1;0;0;1;0;0;0;0;0;0
2017-01-24;58;63;8;0;0;0;0;0;0;0;0;0;0
2017-01-23;81;56;7;1;0;1;2;0;0;0;0;0;0
2017-01-22;78;47;6;1;0;0;0;0;0;0;0;0;0
2017-01-21;59;50;4;3;0;1;0;0;0;0;0;0;0
2017-01-20;58;60;5;0;0;0;0;0;0;0;0;0;0
2017-01-19;83;55;8;0;0;0;0;0;0;0;0;0;0
2017-01-18;64;40;9;1;0;0;0;0;0;0;0;0;0
2017-01-17;72;38;2;0;0;0;0;0;0;0;0;0;0
2017-01-16;84;49;11;0;0;0;0;0;0;0;0;0;0
2017-01-15;54;38;5;2;0;0;0;0;0;0;0;0;0
2017-01-14;56;57;6;0;0;1;0;0;0;0;0;0;0
2017-01-13;54;50;4;0;0;0;1;0;0;0;0;0;0
2017-01-12;61;53;5;1;0;0;1;0;0;0;0;0;0
2017-01-11;79;58;11;5;0;0;0;0;0;0;0;0;0
2017-01-10;57;59;12;1;0;1;0;0;0;0;0;0;0
2017-01-09;58;58;9;0;0;0;0;0;0;0;0;0;0
2017-01-08;51;59;1;1;0;1;0;0;0;0;0;0;0
2017-01-07;40;72;3;0;0;0;0;0;0;0;0;0;0
2017-01-06;39;48;2;0;0;0;0;0;0;0;0;0;0
2017-01-05;46;39;2;0;1;0;0;0;0;0;0;0;0
2017-01-04;55;35;6;0;1;0;0;0;0;0;0;0;0
2017-01-03;39;47;7;1;0;0;0;0;0;0;0;0;0
