﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Google-Img
2017-09-01;0;1;0;0;0;0;0;0
2017-08-21;0;1;0;0;0;0;0;0
2017-08-19;25;21;1;0;1;0;0;0
2017-08-18;182;124;13;3;1;1;0;0
2017-08-17;210;130;17;1;3;1;0;0
2017-08-16;212;145;15;0;2;0;0;0
2017-08-15;232;165;19;4;1;0;0;0
2017-08-14;217;129;19;1;2;0;0;0
2017-08-13;146;107;21;2;0;0;0;0
2017-08-12;159;86;10;3;0;0;0;0
2017-08-11;205;134;14;0;0;0;0;0
2017-08-10;223;146;18;2;0;0;1;0
2017-08-09;205;176;27;3;0;3;0;0
2017-08-08;213;165;20;0;3;1;0;0
2017-08-07;142;120;17;0;1;0;2;0
2017-08-06;138;86;9;1;1;0;0;0
2017-08-05;113;93;15;1;1;0;0;0
2017-08-04;127;126;23;0;0;1;0;0
2017-08-03;112;118;21;3;0;4;0;0
2017-08-02;134;133;15;0;2;0;0;0
2017-08-01;147;118;21;1;0;1;0;0
2017-07-31;139;136;17;2;1;1;0;0
2017-07-30;134;94;19;2;1;0;0;0
2017-07-29;115;101;11;3;0;0;0;0
2017-07-28;112;117;16;0;1;0;0;0
2017-07-27;148;135;18;3;1;0;0;0
2017-07-26;153;131;19;2;1;1;0;0
2017-07-25;161;132;21;2;0;0;0;0
2017-07-24;174;141;21;1;0;1;0;0
2017-07-23;135;93;22;0;1;0;0;0
2017-07-22;139;97;15;1;0;0;0;0
2017-07-21;147;100;33;3;1;2;0;0
2017-07-20;205;130;28;0;0;0;0;1
2017-07-19;181;139;23;1;2;1;0;0
2017-07-18;175;140;31;1;1;0;0;0
2017-07-17;150;166;38;4;0;0;0;0
2017-07-16;131;105;19;5;0;0;0;0
2017-07-15;115;100;21;3;0;0;0;0
2017-07-14;181;141;26;2;0;0;0;0
2017-07-13;173;137;23;1;1;1;0;0
2017-07-12;219;122;22;2;1;0;0;0
2017-07-11;204;143;24;3;0;0;0;0
2017-07-10;203;132;24;1;0;1;1;0
2017-07-09;135;105;25;2;0;0;0;0
2017-07-08;115;101;17;0;0;0;0;0
2017-07-07;166;153;23;2;1;1;1;0
2017-07-06;174;127;23;3;1;0;0;0
2017-07-05;230;123;35;2;1;2;0;0
2017-07-04;234;138;43;2;0;1;0;0
2017-07-03;237;130;30;1;0;1;0;0
2017-07-02;214;89;19;2;1;2;1;0
2017-07-01;67;38;13;2;2;1;0;0
