﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Rambler;Nigma;QIP.ru;Conduit;Webalta;Yandex-Img
2017-01-09;3;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;0;1;0;0;0;0;0;0;0;0
2017-01-06;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;2;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;1;0;2;0;0;0;0;0;0;0;0
2017-01-02;3;0;1;0;0;0;0;0;0;0;0
2017-01-01;1;0;1;0;0;0;0;0;0;0;0
2016-12-31;0;0;1;1;0;0;0;0;0;0;0
2016-12-30;3;0;1;0;0;0;0;0;0;0;0
2016-12-29;0;0;1;0;0;0;0;0;0;0;0
2016-12-28;2;0;2;0;0;0;0;0;0;0;0
2016-12-27;1;1;2;0;0;0;0;0;0;0;0
2016-12-25;1;1;0;1;0;0;0;0;0;0;0
2016-12-24;2;2;0;0;0;0;0;0;0;0;0
2016-12-23;3;0;0;0;0;0;0;0;0;0;0
2016-12-21;1;1;1;1;0;0;0;0;0;0;0
2016-12-20;3;0;4;1;0;0;0;0;0;0;0
2016-12-19;1;1;0;0;0;0;0;0;0;0;0
2016-12-17;3;0;0;0;0;0;0;0;0;0;0
2016-12-16;4;0;0;0;0;0;0;0;0;0;0
2016-12-15;1;0;0;0;0;0;0;0;0;0;0
2016-12-14;2;0;0;0;0;0;0;0;0;0;0
2016-12-13;3;0;0;0;0;0;0;0;0;0;0
2016-12-12;2;1;0;0;0;0;0;0;0;0;0
2016-12-11;1;1;0;0;0;0;0;0;0;0;0
2016-12-10;1;0;1;0;0;0;0;0;0;0;0
2016-12-09;2;3;1;0;0;0;0;0;0;0;0
2016-12-08;2;0;0;0;0;0;0;0;0;0;0
2016-12-07;3;0;0;0;0;0;0;0;0;0;0
2016-12-06;3;1;0;0;0;0;0;0;0;0;0
2016-12-05;3;0;0;1;0;0;0;0;0;0;0
2016-12-04;3;0;0;0;0;0;0;0;0;0;0
2016-12-03;3;0;0;0;0;0;0;0;0;0;0
2016-12-02;2;0;0;0;0;0;0;0;0;0;0
2016-12-01;2;0;0;0;0;0;0;0;0;0;0
2016-11-30;1;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;0;0;1;0;0;0;0;0;0;0
2016-11-27;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;2;1;3;0;0;0;0;0;0;0;0
2016-11-25;3;0;0;0;0;0;0;0;0;0;0
2016-11-24;2;0;0;1;0;0;0;0;0;0;0
2016-11-22;3;0;2;0;0;0;0;0;0;0;0
2016-11-21;2;1;1;0;0;0;0;0;0;0;0
2016-11-20;0;0;1;0;0;0;0;0;0;0;0
2016-11-19;4;0;0;0;0;0;0;0;0;0;0
2016-11-18;3;0;0;0;0;0;0;0;0;0;0
2016-11-17;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;2;0;0;0;0;0;0;0;0;0;0
2016-11-15;1;0;0;0;0;0;0;0;0;0;0
2016-11-14;2;0;0;0;0;0;0;0;0;0;0
2016-11-13;3;0;0;0;0;0;0;0;0;0;0
2016-11-12;3;0;0;0;0;0;0;0;0;0;0
2016-11-11;3;0;0;0;0;0;0;0;0;0;0
2016-11-10;1;0;1;0;0;0;0;0;0;0;0
2016-11-09;2;0;0;0;0;0;0;0;0;0;0
2016-11-08;3;0;0;0;0;0;0;0;0;0;0
2016-11-07;2;0;1;0;0;0;0;0;0;0;0
2016-11-06;4;0;0;0;0;0;0;0;0;0;0
2016-11-05;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;3;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;0;0;0;0;0;0;0;0;0;0
2016-11-02;2;0;0;0;0;0;0;0;0;0;0
2016-11-01;2;0;0;0;0;0;0;0;0;0;0
2016-10-31;1;2;0;0;0;0;0;0;0;0;0
2016-10-30;3;0;0;0;0;0;0;0;0;0;0
2016-10-29;0;0;1;0;0;0;0;0;0;0;0
2016-10-28;2;0;0;0;0;0;0;0;0;0;0
2016-10-27;3;0;0;0;0;0;0;0;0;0;0
2016-10-26;2;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;0;0;0;0;0;0;0;0;0;0
2016-10-24;1;0;0;0;0;0;0;0;0;0;0
2016-10-23;1;0;1;1;0;0;0;0;0;0;0
2016-10-22;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;3;0;0;0;0;0;0;0;0;0;0
2016-10-20;1;0;1;0;0;0;0;0;0;0;0
2016-10-19;2;0;3;0;0;0;0;0;0;0;0
2016-10-18;3;0;2;0;0;0;0;0;0;0;0
2016-10-17;4;0;0;0;0;0;0;0;0;0;0
2016-10-16;2;0;0;0;0;0;0;0;0;0;0
2016-10-15;2;0;0;2;0;0;0;0;0;0;0
2016-10-14;2;0;4;1;1;0;0;0;0;0;0
2016-10-13;3;0;1;0;0;0;0;0;0;0;0
2016-10-12;3;0;2;0;0;0;0;0;0;0;0
2016-10-11;2;0;7;0;0;0;0;0;0;0;0
2016-10-10;3;0;4;0;0;0;0;0;0;0;0
2016-10-09;1;0;7;0;0;0;0;0;0;0;0
2016-10-08;9;0;7;0;0;0;0;0;0;0;0
2016-10-07;2;0;5;0;0;0;0;0;0;0;0
2016-10-06;1;0;5;0;0;0;0;0;0;0;0
2016-10-05;3;0;8;0;0;0;0;0;0;0;0
2016-10-04;1;0;5;0;0;0;0;0;0;0;0
2016-10-03;1;0;6;0;0;0;0;0;0;0;0
2016-10-02;2;0;4;0;0;0;0;0;0;0;0
