﻿Дата;Hit.ua
2021-07-05;1
2021-07-04;1
2021-06-26;1
2021-06-17;1
2021-06-03;1
2021-05-31;1
2021-05-25;1
2021-05-24;2
2021-05-22;1
2021-05-21;1
2021-05-08;1
2021-05-06;1
2021-05-05;1
2021-04-28;1
2021-04-22;1
2021-04-21;3
2021-04-16;1
2021-04-14;1
2021-04-07;1
2021-04-04;1
2021-04-03;1
2021-04-02;1
2021-03-31;1
2021-03-27;1
2021-03-24;1
2021-03-22;1
2021-03-14;1
2021-03-12;1
2021-02-28;1
2021-02-21;1
2021-01-05;1
2020-12-12;1
2020-11-23;1
2020-11-17;2
2020-11-16;1
2020-11-11;1
2020-11-10;2
2020-10-22;1
2020-10-19;1
2020-10-16;1
2020-10-09;1
2020-10-04;1
2020-09-23;1
2020-09-20;1
2020-09-14;1
2020-09-12;1
2020-09-06;1
2020-09-03;1
2020-08-24;1
2020-08-21;1
2020-08-19;1
2020-08-10;1
2020-08-09;2
2020-08-07;1
2020-08-01;1
2020-07-27;1
2020-07-25;1
2020-07-22;2
2020-06-24;1
2020-06-11;1
2020-06-01;1
2020-05-09;1
2020-05-05;1
2020-05-02;1
2020-04-29;1
2020-04-28;1
2020-04-20;1
2020-04-19;1
2020-04-18;1
2020-04-17;2
2020-04-16;1
2020-04-15;1
2020-04-14;1
2020-04-13;1
2020-04-09;2
2020-04-07;1
2020-04-06;1
2020-04-05;1
2020-04-02;1
2020-04-01;1
2020-03-31;1
2020-03-28;1
2020-03-25;1
2020-03-24;1
2020-03-19;1
2020-03-17;1
2020-03-12;1
2020-03-10;1
2020-03-09;1
2020-03-05;1
2020-03-04;1
2020-03-03;1
2020-02-26;1
2020-02-16;1
2020-02-14;1
2020-02-13;1
2020-02-09;1
2020-02-04;1
2020-02-02;1
2020-02-01;1
2020-01-27;1
2020-01-23;2
2020-01-21;1
2020-01-19;1
2020-01-15;1
2020-01-14;1
2020-01-13;1
2020-01-10;2
2020-01-05;1
2020-01-04;2
2020-01-03;2
2020-01-02;1
2019-12-29;3
2019-12-28;1
2019-12-26;1
2019-12-25;2
2019-12-21;1
2019-12-20;1
2019-12-17;1
2019-12-16;1
2019-12-12;2
2019-12-11;2
2019-12-10;1
2019-12-09;3
2019-12-08;1
2019-12-04;1
2019-12-02;1
2019-11-28;1
2019-11-27;1
2019-11-26;2
2019-11-21;2
2019-11-19;2
2019-11-15;1
2019-11-13;1
2019-11-12;1
2019-11-09;1
2019-11-08;3
2019-11-06;1
2019-11-04;3
2019-11-03;4
2019-11-02;2
2019-11-01;3
2019-10-31;5
2019-10-30;3
2019-10-29;3
2019-10-28;3
2019-10-27;2
2019-10-24;2
2019-10-17;1
2019-10-16;2
2019-10-14;1
2019-10-11;1
2019-10-05;1
2019-10-03;1
2019-10-02;1
2019-09-28;1
2019-09-27;1
2019-09-22;1
2019-09-18;1
2019-09-17;1
2019-09-15;2
2019-09-13;1
2019-09-10;1
2019-09-08;1
2019-09-07;1
2019-09-06;1
2019-09-03;1
2019-09-02;2
2019-08-31;1
2019-08-29;1
2019-08-28;1
2019-08-27;1
2019-08-25;1
2019-08-23;1
2019-08-22;2
2019-08-19;2
2019-08-18;2
2019-08-17;1
2019-08-15;1
2019-08-14;2
2019-08-13;2
2019-08-11;1
2019-08-10;1
2019-04-25;1
2019-02-13;1
