﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Nigma;Webalta;Conduit;Meta.ua;QIP.ru;Google-Img;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL
2014-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;789;273;66;2;51;1;4;0;0;1;1;0;0;1;0;0;0;0
2014-06-25;696;223;47;0;26;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;664;251;45;0;30;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;725;221;50;0;33;1;3;0;1;1;0;0;0;0;0;0;0;0
2014-06-22;621;233;61;0;16;2;3;0;0;1;0;0;0;0;0;0;0;0
2014-06-21;444;185;44;0;9;1;1;1;1;0;0;0;0;0;0;0;0;0
2014-06-20;574;170;49;0;24;0;5;1;0;1;0;0;0;0;0;0;0;0
2014-06-19;588;220;53;0;33;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-06-18;613;225;60;0;18;0;3;2;0;0;1;0;0;0;0;0;0;0
2014-06-17;614;225;60;0;20;0;1;1;0;0;1;1;0;0;0;0;0;0
2014-06-16;647;204;49;0;24;2;4;1;1;0;0;1;0;0;0;0;0;0
2014-06-15;564;200;48;0;14;1;0;1;0;0;0;0;0;1;0;0;0;0
2014-06-14;441;170;35;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;480;173;39;1;18;1;0;1;0;0;0;0;0;2;0;0;0;0
2014-06-12;505;193;36;0;25;1;1;0;0;0;0;0;0;2;0;0;0;0
2014-06-11;527;239;37;0;37;2;4;0;0;0;0;0;0;1;0;0;0;0
2014-06-10;522;208;49;1;20;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;490;213;49;1;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-08;444;186;47;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;294;109;35;0;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-06;415;154;49;0;21;0;2;0;0;2;0;0;0;1;0;0;0;0
2014-06-05;504;199;56;0;25;1;1;0;0;1;0;0;0;0;0;0;0;1
2014-06-04;563;250;47;0;26;0;1;0;0;0;0;1;0;0;0;0;0;1
2014-06-03;542;234;41;2;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;598;227;49;2;28;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;630;239;46;1;12;1;2;0;0;0;0;0;0;0;0;0;1;0
2014-05-31;491;227;52;0;18;3;3;0;0;1;0;0;0;0;0;0;0;0
2014-05-30;505;217;45;2;38;3;1;0;0;1;1;0;0;0;0;0;0;0
2014-05-29;498;209;32;3;26;2;0;0;0;1;2;0;0;0;0;0;1;0
2014-05-28;396;180;51;3;30;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-27;471;194;48;1;14;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-26;486;187;44;2;18;3;2;0;0;0;1;0;0;0;0;0;0;0
2014-05-25;363;159;36;1;10;1;1;0;0;1;0;0;0;1;0;0;0;0
2014-05-24;226;142;38;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;364;181;32;1;18;2;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-22;427;187;52;1;16;1;6;0;0;2;0;0;0;0;0;0;0;0
2014-05-21;471;197;56;0;25;2;2;0;1;0;0;0;0;2;0;0;0;0
2014-05-20;458;222;52;0;20;0;3;0;0;1;0;0;0;0;0;0;0;0
2014-05-19;490;195;45;1;26;3;1;0;1;1;0;0;0;0;0;0;0;0
2014-05-18;410;193;51;0;22;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-17;329;148;41;0;9;1;1;0;0;1;1;0;0;0;0;0;0;0
2014-05-16;452;205;60;3;22;0;2;1;0;2;0;0;0;1;0;0;0;0
2014-05-15;521;275;67;0;29;3;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-14;470;213;34;1;18;1;1;2;0;1;0;0;0;0;0;0;0;0
2014-05-13;477;219;66;1;23;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-12;471;210;73;1;29;0;2;0;0;0;0;0;0;0;0;2;0;0
2014-05-11;373;188;34;3;6;2;1;0;0;0;1;0;0;1;0;0;0;0
2014-05-10;358;182;53;0;8;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-05-09;286;130;29;0;9;3;1;0;0;1;1;0;0;0;0;0;0;0
2014-05-08;413;169;53;0;15;1;0;0;1;2;1;1;0;0;0;0;0;0
2014-05-07;381;172;50;2;27;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;455;213;68;5;16;1;1;1;0;1;1;0;0;1;0;0;0;0
2014-05-05;485;215;38;0;22;1;0;0;0;1;1;0;1;0;0;0;0;0
2014-05-04;451;214;67;3;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;329;131;30;1;10;0;0;2;0;0;1;0;0;0;0;0;0;0
2014-05-02;296;163;30;1;9;0;0;0;0;0;1;0;1;0;0;0;0;0
2014-05-01;284;141;22;1;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;379;210;36;1;22;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-04-29;428;189;45;0;18;1;0;2;1;2;0;0;0;0;0;0;0;0
2014-04-28;458;208;40;3;10;1;3;0;0;0;0;0;1;0;0;0;0;0
