﻿Дата;Yandex;Google;Rambler;QIP.ru
2018-05-07;19;0;0;0
2018-05-06;22;0;0;0
2018-05-05;11;0;0;0
2018-05-04;28;0;0;0
2018-05-03;9;0;0;0
2018-05-02;20;0;0;0
2018-05-01;26;0;0;0
2018-04-30;16;0;0;0
2018-04-29;7;0;0;0
2018-04-28;20;0;0;0
2018-04-27;20;0;0;0
2018-04-26;8;0;0;0
2018-04-25;49;0;0;0
2018-04-24;51;0;1;0
2018-04-23;22;0;0;0
2018-04-22;36;0;0;0
2018-04-21;35;0;0;0
2018-04-20;16;0;0;0
2018-04-19;23;0;0;0
2018-04-18;21;0;0;0
2018-04-17;20;0;0;0
2018-04-16;38;0;0;0
2018-04-15;36;0;0;0
2018-04-14;35;0;0;0
2018-04-13;37;0;0;0
2018-04-12;54;0;0;0
2018-04-11;68;0;0;0
2018-04-10;72;0;0;0
2018-04-09;147;0;0;0
2018-04-08;219;0;0;0
2018-04-07;209;0;1;0
2018-04-06;193;0;0;0
2018-04-05;199;0;1;0
2018-04-04;192;0;0;0
2018-04-03;190;0;0;0
2018-04-02;197;0;0;0
2018-04-01;175;0;0;0
2018-03-31;244;0;0;0
2018-03-30;246;0;0;0
2018-03-29;303;0;1;0
2018-03-28;283;0;0;0
2018-03-27;246;0;0;0
2018-03-26;265;0;0;0
2018-03-25;357;0;0;0
2018-03-24;135;0;1;0
2018-03-23;84;0;2;1
2018-03-22;79;0;0;0
2018-03-21;120;0;0;0
2018-03-20;126;0;0;0
2018-03-19;181;0;2;0
2018-03-18;174;0;1;0
2018-03-17;153;0;2;0
2018-03-16;162;0;2;0
2018-03-15;320;0;2;0
2018-03-14;346;0;2;0
2018-03-13;415;0;5;0
2018-03-12;412;0;7;0
2018-03-11;446;0;11;0
2018-03-10;385;0;3;0
2018-03-09;684;0;11;3
2018-03-08;589;0;6;2
2018-03-07;376;0;2;0
2018-03-06;297;0;4;0
2018-03-05;222;0;2;0
2018-03-04;123;0;2;0
2018-03-03;97;0;0;0
2018-03-02;69;0;0;0
2018-03-01;24;0;0;0
2018-02-28;22;0;1;0
2018-02-27;13;0;1;0
2018-02-26;26;0;0;0
2018-02-25;26;0;0;0
2018-02-24;28;0;0;0
2018-02-23;44;1;0;0
2018-02-22;51;73;0;0
2018-02-21;83;85;0;0
2018-02-20;64;63;0;0
2018-02-19;75;50;0;0
2018-02-18;67;61;1;0
2018-02-17;91;59;1;0
2018-02-16;53;59;0;0
2018-02-15;27;44;1;0
2018-02-14;25;45;1;0
2018-02-13;20;39;0;0
2018-02-12;19;32;0;0
2018-02-11;5;37;0;0
2018-02-10;0;23;0;0
2018-02-09;2;17;0;0
2018-02-08;0;7;0;0
2018-02-07;2;0;0;0
