﻿Дата;Yandex;Mail.ru;Bing.com;Rambler;Google;QIP.ru;Webalta;Nigma;Yahoo!;ICQ.com;I.ua;Ukr.net;Google-Img;Conduit
2017-12-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2017-12-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-25;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2017-11-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-14;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-12;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2017-11-11;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2017-09-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0
