﻿Дата;Hit.ua
2018-09-17;1
2018-08-28;1
2018-08-27;1
2017-06-22;1
2016-02-22;1
2016-02-19;1
2016-01-16;1
2015-12-24;1
2015-12-11;1
2015-11-26;1
2015-10-07;1
2015-10-06;1
2015-10-03;1
2015-09-28;2
2015-09-07;1
2015-09-03;1
2015-08-08;1
2015-07-04;1
2015-06-25;1
2015-06-16;1
2015-05-26;1
2015-05-19;1
2015-05-13;1
2015-04-30;3
2015-04-25;1
2015-04-21;1
2015-04-13;1
2015-04-11;1
2015-04-02;1
2015-03-29;1
2015-03-17;1
2015-03-12;1
2015-03-06;1
2015-03-05;2
2015-03-03;1
2015-03-01;1
2015-02-23;1
2015-02-18;1
2015-02-17;1
2015-02-13;1
2015-02-06;1
2015-02-02;1
2015-01-31;1
2015-01-17;1
2015-01-13;2
2015-01-11;1
2015-01-05;1
2014-12-26;2
2014-12-21;1
2014-12-15;1
2014-12-12;2
2014-12-08;1
2014-11-26;1
2014-11-22;1
2014-11-19;1
2014-11-18;1
2014-11-07;1
2014-11-02;2
2014-10-31;1
2014-10-29;1
2014-10-28;1
2014-10-25;1
2014-10-24;1
2014-10-15;1
2014-10-14;1
2014-10-13;1
2014-10-10;1
2014-10-06;1
2014-09-25;1
2014-09-19;1
2014-09-17;3
2014-09-02;1
2014-09-01;1
2014-08-29;1
2014-08-24;1
2014-08-23;1
2014-08-20;2
2014-08-16;1
2014-08-14;1
2014-08-01;1
2014-07-29;1
2014-07-25;1
2014-07-19;1
2014-07-18;1
2014-07-15;1
2014-07-10;1
2014-07-05;1
2014-06-27;1
2014-06-24;5
2014-06-20;1
2014-06-16;1
2014-06-10;1
2014-06-01;1
2014-05-24;1
2014-05-21;1
2014-05-20;1
2014-05-15;1
2014-05-10;1
2014-04-25;1
2014-04-23;1
2014-04-22;1
2014-04-06;2
2014-04-04;1
2014-04-02;1
2014-04-01;1
2014-03-28;2
2014-03-27;1
2014-03-20;2
2014-03-17;2
2014-03-16;1
2014-03-06;2
2014-03-03;1
2014-03-01;1
2014-02-27;1
2014-02-22;1
2014-02-15;1
2014-02-11;1
2014-02-07;2
2014-02-04;1
2014-02-02;1
2014-01-30;3
2014-01-27;1
2014-01-24;3
2014-01-22;1
2014-01-21;1
2014-01-16;3
2014-01-13;1
2014-01-11;1
2014-01-09;1
2014-01-08;1
2013-12-30;1
2013-12-29;1
2013-12-28;1
2013-12-26;1
2013-12-19;2
2013-12-12;1
2013-12-10;1
2013-12-06;1
2013-12-04;1
2013-11-29;1
2013-11-21;1
2013-11-14;1
2013-11-11;1
2013-10-27;1
2013-10-23;2
2013-10-18;1
2013-10-16;2
2013-10-10;1
2013-10-09;1
2013-09-24;1
2013-09-20;1
2013-09-12;2
2013-09-10;1
2013-09-08;2
2013-09-05;1
2013-09-04;1
2013-08-23;1
2013-08-08;1
2013-08-07;1
2013-07-27;1
2013-07-25;1
2013-07-24;1
2013-07-22;1
2013-07-21;1
2013-07-19;1
2013-07-15;1
2013-07-12;2
2013-07-09;1
2013-07-06;1
2013-07-05;1
2013-06-26;1
2013-06-22;1
2013-06-19;1
2013-06-18;2
2013-06-16;1
2013-06-15;1
2013-06-14;1
2013-06-08;1
2013-06-03;1
2013-05-31;1
2013-05-27;1
2013-05-25;1
2013-05-22;1
2013-05-20;1
2013-05-17;2
2013-05-12;1
2013-05-10;1
2013-05-05;1
2013-05-02;2
2013-04-22;1
2013-04-18;1
2013-04-14;2
2013-04-04;1
2013-04-03;1
2013-03-28;1
2013-03-26;1
2013-03-23;1
2013-03-18;1
2013-03-17;2
2013-03-13;1
2013-03-10;1
2013-03-09;1
2013-03-07;1
2013-02-16;2
2013-02-15;1
2013-01-30;2
2013-01-26;1
2013-01-25;1
2013-01-22;1
2013-01-18;1
