﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yahoo!;Meta.ua;Yandex-Img;Nigma;I.ua;Bigmir.net;QIP.ru;Conduit;ICQ.com;Webalta
2021-07-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-13;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-12;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-11;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-10;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-09;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-08;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-07;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-06;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-05;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-04;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-03;38;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-02;38;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-06-01;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-31;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-30;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-29;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-28;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-27;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-26;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-25;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-24;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-23;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-22;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-21;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-20;37;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-19;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-18;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-17;32;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-16;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-15;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-14;28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-13;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-12;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-11;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-09;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-08;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-07;37;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-06;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-05;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-04;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-03;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-02;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-01;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-30;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-29;31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-28;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-27;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-26;35;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-24;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-23;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-22;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-21;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-20;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-19;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-18;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-17;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-16;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-15;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-14;48;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-13;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-12;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-11;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-10;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-09;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-08;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-07;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-06;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-05;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-04;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-03;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-02;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-01;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-31;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-30;41;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-29;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-28;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-27;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-26;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-25;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-24;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-23;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-22;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-21;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-20;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-19;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-18;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-17;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-16;52;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-15;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-14;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-13;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-12;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-11;46;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-10;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-09;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-08;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-07;16;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-03-06;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-05;35;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2021-03-04;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-03;42;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-02;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-01;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-28;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-26;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-25;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-24;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-23;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-22;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-21;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-20;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-19;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-18;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-17;42;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-16;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-15;46;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-14;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-12;41;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-11;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-10;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-09;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-08;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-07;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-06;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-05;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-04;29;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-02-03;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-02;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-01;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-31;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-30;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-29;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-28;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-27;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-26;36;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-25;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-24;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-23;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-22;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-21;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-20;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-19;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-18;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-17;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-16;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-15;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-14;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-13;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-12;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-11;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-08;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-07;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-06;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-05;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-01-04;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-03;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-01-02;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-01-01;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-30;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-29;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-28;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-27;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-26;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-25;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-24;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-23;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-22;41;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-12-21;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-20;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-19;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-18;40;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-17;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-16;34;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-15;32;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-14;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-13;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-12;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-11;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-10;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-09;52;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-08;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-07;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-06;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-05;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-04;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-03;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-02;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-01;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-30;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-29;24;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-11-28;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-27;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-26;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-25;42;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-24;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-23;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-22;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-21;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-20;41;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-11-19;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-18;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-17;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-16;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-15;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-14;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-13;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-12;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-11;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-10;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-09;40;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-08;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-07;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-06;43;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
