﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Google-Img;Webalta;QIP.ru;Bigmir.net;Conduit;I.ua;Yahoo!
2014-01-06;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;17;15;0;0;2;0;0;0;0;0;0;0;0;1;0
2012-09-06;10;19;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-05;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;13;8;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-08-29;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;24;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-26;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;14;7;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-08-22;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-21;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-13;15;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-12;9;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-08-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;13;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-03;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-02;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;13;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-31;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-29;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-23;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
