﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;I.ua;Nigma
2017-11-22;0;1;0;0;0;0;0;0;0;0
2017-10-27;0;1;0;0;0;0;0;0;0;0
2017-04-22;4;5;0;0;0;1;0;0;0;0
2017-04-21;65;19;2;0;0;2;0;0;0;0
2017-04-20;53;18;0;2;0;0;0;0;0;0
2017-04-19;59;22;1;1;0;0;0;0;0;0
2017-04-18;79;22;2;0;0;0;0;0;0;0
2017-04-17;67;32;3;0;0;0;0;0;0;0
2017-04-16;39;19;1;0;0;0;0;0;0;0
2017-04-15;64;23;3;2;0;0;0;0;0;0
2017-04-14;60;10;0;0;0;0;0;0;0;0
2017-04-13;79;27;1;0;0;0;0;0;0;0
2017-04-12;83;26;2;2;1;0;0;0;0;0
2017-04-11;104;27;2;1;0;0;0;0;0;0
2017-04-10;79;32;0;1;0;0;0;0;0;0
2017-04-09;80;16;5;1;0;0;0;0;0;0
2017-04-08;65;13;1;1;0;0;0;0;0;0
2017-04-07;71;22;1;1;0;0;0;0;0;0
2017-04-06;84;23;2;0;0;1;1;0;0;0
2017-04-05;96;18;1;1;0;0;0;0;0;0
2017-04-04;105;44;6;2;0;1;0;0;0;0
2017-04-03;100;28;3;1;0;0;0;0;0;0
2017-04-02;85;25;2;0;0;0;0;0;0;0
2017-04-01;66;15;2;0;0;0;0;0;0;0
2017-03-31;72;36;4;0;0;0;0;0;0;0
2017-03-30;86;25;3;0;1;0;0;0;0;0
2017-03-29;83;24;2;2;0;0;0;0;0;0
2017-03-28;79;23;0;0;1;0;0;0;0;0
2017-03-27;72;25;0;0;1;0;0;0;0;0
2017-03-26;63;22;3;0;0;0;0;0;0;0
2017-03-25;52;24;1;1;0;0;0;0;0;0
2017-03-24;76;30;1;0;0;0;0;0;0;0
2017-03-23;81;36;3;0;0;0;0;0;0;0
2017-03-22;99;16;0;1;0;0;0;0;0;0
2017-03-21;63;22;3;3;0;0;0;0;0;0
2017-03-20;53;16;4;1;0;1;0;0;0;0
2017-03-19;58;21;1;0;0;0;0;0;0;0
2017-03-18;47;25;1;0;0;0;0;0;0;0
2017-03-17;62;16;2;1;0;0;0;0;0;0
2017-03-16;68;16;3;0;0;0;0;0;0;0
2017-03-15;67;16;0;1;0;0;0;0;0;0
2017-03-14;64;14;1;2;1;1;0;0;0;0
2017-03-13;76;14;2;0;0;0;0;0;0;0
2017-03-12;72;16;0;0;0;0;0;0;0;0
2017-03-11;78;18;1;0;0;0;0;0;0;0
2017-03-10;93;29;0;0;0;0;0;0;0;0
2017-03-09;89;16;1;0;0;0;0;0;0;0
2017-03-08;52;11;0;1;0;0;0;0;0;0
2017-03-07;87;8;0;1;0;0;1;0;0;0
2017-03-06;96;22;1;1;0;0;0;0;0;0
2017-03-05;88;21;1;1;0;1;0;0;0;0
2017-03-04;67;12;1;0;0;0;0;0;0;0
2017-03-03;60;12;1;2;0;0;1;0;0;0
2017-03-02;76;18;1;1;0;0;0;0;0;0
2017-03-01;61;16;0;1;0;0;0;0;0;0
2017-02-28;64;21;1;2;0;0;0;0;0;0
2017-02-27;65;28;0;1;0;0;0;0;0;0
2017-02-26;64;11;0;2;0;0;0;0;0;0
2017-02-25;56;16;1;1;0;1;0;0;0;0
2017-02-24;57;8;0;0;0;1;0;0;0;0
2017-02-23;60;13;2;0;0;0;0;0;0;0
2017-02-22;65;13;3;0;0;0;0;0;0;0
2017-02-21;52;12;1;1;0;1;0;0;0;0
2017-02-20;63;16;2;2;0;0;0;0;0;0
2017-02-19;38;11;1;0;0;0;0;0;0;0
2017-02-18;58;10;1;0;0;0;0;0;0;0
2017-02-17;55;15;2;1;0;0;0;0;0;0
2017-02-16;65;5;3;0;0;0;0;0;0;0
2017-02-15;57;20;2;1;0;0;0;0;0;0
2017-02-14;55;10;1;1;0;0;0;0;0;0
2017-02-13;49;11;1;0;0;0;0;0;0;0
2017-02-12;53;8;1;1;0;0;0;0;0;0
2017-02-11;40;9;3;0;0;0;0;0;0;0
2017-02-10;55;17;2;0;0;0;0;0;0;0
2017-02-09;53;10;0;0;0;0;0;0;0;0
2017-02-08;59;5;1;2;0;0;0;0;0;0
2017-02-07;33;9;1;1;0;0;1;0;0;0
2017-02-06;53;9;1;1;0;0;0;0;0;0
2017-02-05;40;9;2;2;0;0;1;0;0;0
2017-02-04;27;14;0;0;0;0;0;0;0;0
2017-02-03;34;7;0;0;1;0;0;0;0;0
2017-02-02;32;5;1;1;0;0;0;0;0;0
2017-02-01;43;14;2;0;0;0;0;0;0;0
2017-01-31;44;9;0;1;0;0;0;0;0;0
2017-01-30;43;10;0;0;0;0;0;0;0;0
2017-01-29;34;16;1;2;0;0;0;0;0;0
