﻿Дата;Hit.ua
2021-01-05;1
2021-01-02;1
2020-12-09;1
2020-11-12;1
2020-11-06;1
2020-11-03;1
2020-10-20;1
2020-10-17;1
2020-10-16;1
2020-10-07;1
2020-10-03;1
2020-09-29;2
2020-09-23;1
2020-09-18;1
2020-09-15;1
2020-09-14;1
2020-09-13;1
2020-09-12;2
2020-09-11;2
2020-09-08;1
2020-09-07;2
2020-09-05;1
2020-09-04;1
2020-08-31;1
2020-08-30;1
2020-08-29;1
2020-08-27;1
2020-08-25;1
2020-08-24;3
2020-08-20;1
2020-08-19;1
2020-08-18;2
2020-08-17;1
2020-08-15;2
2020-08-07;2
2020-08-06;1
2020-08-02;3
2020-08-01;2
2020-07-31;1
2020-07-30;1
2020-07-29;2
2020-07-27;2
2020-07-25;1
2020-07-24;1
2020-07-18;1
2020-07-12;1
2020-07-07;1
2020-07-04;1
2020-07-02;2
