﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua
2017-10-30;1;0;0;0;0;0;0;0;0;0
2017-10-29;3;1;1;0;0;0;0;0;0;0
2017-10-28;12;8;0;0;0;0;0;0;0;0
2017-10-27;11;5;0;0;0;0;0;0;0;0
2017-10-26;12;4;0;0;0;0;0;0;0;0
2017-10-25;23;9;0;0;0;0;0;0;0;0
2017-10-24;4;6;0;0;0;0;0;0;0;0
2017-10-23;9;7;0;0;0;0;0;0;0;0
2017-10-22;10;3;0;0;0;0;0;0;0;0
2017-10-21;12;6;1;0;0;0;0;0;0;0
2017-10-20;7;5;1;0;0;0;0;0;0;0
2017-10-19;8;4;1;0;0;0;0;0;0;0
2017-10-18;6;3;0;0;0;0;0;0;0;0
2017-10-17;18;3;1;0;0;0;0;0;0;0
2017-10-16;11;1;0;0;0;0;0;0;0;0
2017-10-15;12;4;1;0;0;0;0;0;0;0
2017-10-14;13;2;0;0;0;0;0;0;0;0
2017-10-13;13;1;0;0;0;0;0;0;0;0
2017-10-12;7;3;0;0;0;0;0;0;0;0
2017-10-11;13;2;0;0;0;0;0;0;0;0
2017-10-10;19;5;1;0;0;0;0;0;0;0
2017-10-09;14;3;0;0;0;0;0;0;0;0
2017-10-08;13;2;0;0;0;0;0;0;0;0
2017-10-07;11;5;1;0;0;0;0;0;0;0
2017-10-06;10;2;0;0;0;0;0;0;0;0
2017-10-05;10;2;0;0;0;0;0;0;0;0
2017-10-04;15;4;0;0;0;0;0;0;0;0
2017-10-03;11;2;0;0;0;0;0;0;0;0
2017-10-02;15;4;0;0;0;0;0;0;0;0
2017-10-01;14;2;0;0;0;0;0;0;0;0
2017-09-30;7;1;0;0;0;0;0;0;0;0
2017-09-29;3;1;0;0;0;0;0;0;0;0
2017-09-28;9;3;0;0;0;0;0;0;0;0
2017-09-27;11;3;0;1;0;0;0;0;0;0
2017-09-26;12;2;0;0;0;0;0;0;0;0
2017-09-25;10;2;1;0;0;0;0;0;0;0
2017-09-24;9;2;1;0;0;0;0;0;0;0
2017-09-23;14;1;0;0;0;0;0;0;0;0
2017-09-22;5;2;0;0;0;0;0;0;0;0
2017-09-21;10;4;0;0;0;0;0;0;0;0
2017-09-20;17;3;0;0;0;0;0;0;0;0
2017-09-19;16;3;1;0;0;0;0;0;0;0
2017-09-18;12;3;1;0;0;0;0;0;0;0
2017-09-17;5;2;0;0;0;0;0;0;0;0
2017-09-16;12;0;0;0;0;0;0;0;0;0
2017-09-15;8;3;0;0;0;0;0;0;0;0
2017-09-14;8;6;0;0;0;0;0;0;0;0
2017-09-13;9;3;0;1;0;0;0;0;0;0
2017-09-12;8;2;1;1;0;0;0;0;0;0
2017-09-11;16;1;0;2;0;0;0;0;0;0
2017-09-10;9;2;0;0;0;0;0;0;0;0
2017-09-09;3;1;0;0;0;0;0;0;0;0
2017-09-08;19;2;0;1;0;0;0;0;0;0
2017-09-07;12;4;0;0;0;0;0;0;0;0
2017-09-06;9;4;0;0;0;0;0;0;0;0
2017-09-05;6;4;2;0;0;0;0;0;0;0
2017-09-04;6;1;0;0;0;0;0;0;0;0
2017-09-03;5;0;0;0;0;0;0;0;0;0
2017-09-02;2;1;0;0;0;0;0;0;0;0
2017-09-01;15;7;0;0;0;0;0;0;0;0
2017-08-31;9;3;0;0;0;0;0;0;0;0
2017-08-30;8;2;0;1;0;0;0;0;0;0
2017-08-29;4;3;0;1;0;0;0;0;0;0
2017-08-28;9;4;0;0;0;1;0;0;0;0
2017-08-27;11;2;0;0;0;0;0;0;0;0
2017-08-26;16;3;0;0;0;0;0;0;0;0
2017-08-25;13;4;1;0;0;0;0;0;0;0
2017-08-24;11;3;0;0;0;0;0;0;0;0
2017-08-23;10;3;0;0;0;0;0;0;0;0
2017-08-22;11;6;1;1;0;0;0;0;0;0
2017-08-21;15;4;0;0;0;0;0;0;0;0
2017-08-20;14;3;1;0;0;0;0;0;0;0
2017-08-19;13;5;0;0;1;0;0;0;0;0
2017-08-18;19;4;0;1;0;0;0;0;0;0
2017-08-17;18;4;0;0;0;0;0;0;0;0
2017-08-16;10;6;2;0;0;0;0;0;0;0
2017-08-15;12;5;0;0;0;0;0;0;0;0
2017-08-14;12;7;0;0;0;0;0;0;0;0
2017-08-13;13;2;0;0;0;0;0;0;0;0
2017-08-12;11;0;0;0;0;0;0;0;0;0
2017-08-11;16;9;0;0;0;0;0;0;0;0
2017-08-10;12;3;1;0;0;0;0;0;0;0
2017-08-09;17;8;1;0;0;0;0;0;0;0
2017-08-08;13;7;0;1;0;0;0;0;0;0
2017-08-07;13;6;0;0;0;0;0;0;0;0
2017-08-06;12;4;0;1;0;0;0;0;0;0
2017-08-05;14;4;0;0;0;0;0;0;0;0
2017-08-04;13;3;0;0;0;0;0;0;0;0
2017-08-03;11;10;1;1;0;0;0;0;0;0
2017-08-02;9;20;0;0;0;0;0;0;0;0
2017-08-01;10;9;1;0;0;0;0;0;0;0
2017-07-31;10;3;0;0;0;0;0;0;0;0
2017-07-30;14;11;0;0;0;0;0;0;0;0
2017-07-29;14;7;0;1;0;0;0;0;0;0
2017-07-28;14;3;0;0;0;1;0;0;0;0
2017-07-27;17;6;0;1;0;0;0;0;0;0
2017-07-26;17;9;0;0;0;0;0;0;0;0
2017-07-25;9;6;0;0;0;0;0;0;0;0
2017-07-24;13;5;0;0;0;0;0;0;0;0
2017-07-23;10;4;1;0;0;0;0;0;0;0
2017-07-22;5;5;0;0;0;0;0;0;0;0
