﻿Дата;Hit.ua
2024-05-16;1
2024-04-27;1
2023-12-10;1
2023-09-12;1
2023-08-09;1
2023-06-15;1
2023-03-19;1
2023-02-15;1
2022-10-13;1
2022-10-01;1
2022-09-30;1
2022-01-28;1
2022-01-26;1
2022-01-25;1
2022-01-13;1
2021-10-24;1
2021-10-04;1
2021-09-28;1
2021-08-15;1
2021-06-27;1
2021-06-13;1
2021-06-06;1
2021-05-27;1
2021-05-24;1
2021-05-23;1
2021-05-19;1
2021-05-13;1
2021-04-20;1
2021-03-16;1
2021-02-04;1
2020-09-24;1
2020-08-30;1
2020-08-28;1
2020-08-22;2
2020-04-12;1
2020-03-18;1
2020-01-20;1
2020-01-19;1
2019-12-25;1
2019-12-17;1
2019-09-29;1
