﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Nigma;QIP.ru;I.ua;Google-Img;Meta.ua;Conduit;Webalta
2018-05-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-05-14;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-04-20;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-04-19;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;4;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2018-04-15;4;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-04-14;3;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
