﻿Дата;Google;ReadMe.ru;C8 Network
2021-03-17;1;0;0
2020-12-27;1;0;0
2020-11-25;1;0;0
2020-10-02;1;0;0
2020-09-22;1;0;0
2020-09-19;1;0;0
2020-08-05;1;0;0
2020-06-14;1;0;0
2020-04-19;1;0;0
2020-01-30;1;0;0
2020-01-23;1;0;0
2019-12-25;1;0;0
2019-12-16;1;0;0
2019-12-06;1;0;0
2019-10-12;1;0;0
2019-06-20;1;0;0
2013-11-01;0;1;0
2013-04-04;0;1;0
2013-01-19;0;1;0
2012-10-01;0;0;1
2012-06-22;0;0;1
2012-04-02;1;0;0
2012-03-17;1;0;0
2012-03-12;2;0;0
2012-03-11;1;0;0
2012-03-06;1;0;0
2012-03-03;1;0;0
2012-02-26;1;0;0
2012-02-14;1;0;0
2012-02-02;1;0;0
2012-01-17;1;0;0
2011-12-29;1;0;0
2011-12-01;1;0;0
2011-11-14;1;0;0
2011-11-04;1;0;0
2011-11-03;1;0;0
2011-11-01;1;0;0
2011-10-17;1;0;0
2011-09-26;1;0;0
2011-09-23;1;0;0
2011-07-28;1;0;0
2011-07-18;1;0;0
2010-12-26;1;0;0
2010-09-24;0;1;0
