﻿Дата;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Yandex;Webalta;ICQ.com;Conduit
2018-09-15;0;0;0;0;0;1;0;0;0
2018-02-08;0;0;0;0;0;1;0;0;0
2018-01-12;0;0;0;0;0;1;0;0;0
2017-09-17;0;1;0;0;0;0;0;0;0
2017-03-22;0;1;0;0;0;0;0;0;0
2015-09-23;0;1;0;0;0;0;0;0;0
2015-09-19;0;1;0;0;0;0;0;0;0
2015-09-09;0;0;0;0;1;0;0;0;0
2015-07-02;1;0;0;0;0;0;0;0;0
2015-06-25;0;1;0;0;0;0;0;0;0
2015-02-06;0;0;0;0;1;0;0;0;0
2014-12-21;0;0;0;0;1;0;0;0;0
2014-10-02;0;0;1;0;0;0;0;0;0
2014-05-27;0;0;1;0;0;0;0;0;0
2013-12-28;0;1;0;0;0;0;0;0;0
2013-10-31;0;1;0;0;0;0;0;0;0
2013-10-13;0;1;0;0;0;0;0;0;0
2013-08-08;0;1;0;0;0;0;0;0;0
2013-07-31;1;0;0;0;0;0;0;0;0
2013-07-20;0;1;0;0;0;0;0;0;0
2013-07-08;0;0;1;0;0;0;0;0;0
2013-06-24;0;0;1;0;0;0;0;0;0
2013-05-13;0;1;0;0;0;0;0;0;0
2013-05-10;0;1;0;0;0;0;0;0;0
2013-04-25;0;1;0;0;0;0;0;0;0
2013-04-07;0;0;0;0;0;0;1;0;0
2013-04-01;0;0;1;0;0;0;0;0;0
2013-03-26;0;0;1;0;0;0;0;0;0
2013-01-26;0;0;1;0;0;0;0;0;0
2013-01-19;0;1;0;0;0;0;0;0;0
2013-01-14;0;2;0;0;0;0;0;0;0
2013-01-07;0;1;0;0;0;0;0;0;0
2012-12-04;0;1;0;0;0;0;0;0;0
2012-11-03;0;0;0;0;0;0;1;0;0
2012-08-09;0;0;1;0;0;0;0;0;0
2012-07-05;0;1;0;0;0;0;0;0;0
2012-04-21;1;0;0;0;0;0;0;0;0
2012-03-16;2;0;0;0;0;0;0;0;0
2012-03-12;1;0;0;0;0;0;0;0;0
2012-03-11;1;0;0;0;0;0;0;0;0
2012-03-10;1;0;0;0;0;0;0;0;0
2012-03-06;0;2;0;0;0;0;0;0;0
2012-03-04;1;0;0;0;0;0;0;0;0
2012-02-29;0;1;0;0;0;0;0;0;0
2012-02-28;2;0;0;0;0;0;0;0;0
2012-02-27;1;0;0;0;0;0;0;0;0
2012-02-25;0;1;0;0;0;0;0;0;0
2012-02-24;0;1;0;0;0;0;0;0;0
2012-02-23;1;0;0;0;0;0;0;0;0
2012-02-20;2;2;0;0;0;0;0;0;0
2012-02-19;0;1;0;0;0;0;0;0;0
2012-02-17;0;1;0;0;0;0;0;0;0
2012-02-12;0;1;0;0;0;0;0;0;0
2012-02-11;1;1;0;0;0;0;0;0;0
2012-02-07;0;2;0;0;0;0;0;0;0
2012-02-06;1;0;0;0;0;0;0;0;0
2012-02-04;1;0;0;0;0;0;0;0;0
2012-02-01;1;0;0;0;0;0;0;0;0
2012-01-29;0;1;0;0;0;0;0;0;0
2012-01-28;1;0;0;0;0;0;0;0;0
2012-01-26;1;1;0;0;0;0;0;0;0
2012-01-25;1;0;0;0;0;0;0;0;0
2012-01-24;1;1;0;0;0;0;0;0;0
2012-01-22;0;1;0;0;0;0;0;0;0
2012-01-20;1;1;0;0;0;0;0;0;1
2012-01-19;0;1;0;0;0;0;0;0;0
2012-01-16;0;1;0;0;0;0;0;0;0
2012-01-14;0;0;0;0;1;0;0;0;0
2012-01-12;1;0;0;0;0;0;0;0;0
2012-01-11;1;0;0;0;0;0;0;0;0
2011-12-21;0;1;0;0;0;0;0;0;0
2011-12-19;0;1;0;0;0;0;0;0;0
2011-12-17;1;1;0;0;0;0;0;0;0
2011-12-13;1;0;0;0;0;0;0;0;0
2011-12-12;1;0;0;0;0;0;0;0;0
2011-12-11;1;0;0;0;0;0;0;0;0
2011-12-10;1;0;0;0;0;0;0;0;0
2011-12-09;1;0;0;0;0;0;0;0;0
2011-12-08;2;0;0;0;0;0;0;0;0
