﻿Дата;I.ua;Yandex;Hit.ua;Bigmir.net;Meta.ua
2018-03-22;1;0;0;0;0
2018-02-25;1;0;0;0;0
2017-02-27;1;0;0;0;0
2016-08-01;1;0;0;0;0
2014-11-24;0;0;0;0;1
2014-01-23;1;0;0;0;0
2013-10-24;1;0;0;0;0
2013-09-30;1;0;0;0;0
2013-01-08;1;0;0;0;0
2012-12-02;1;0;0;0;0
2012-10-05;1;0;0;0;0
2012-09-07;1;0;0;0;0
2012-09-02;1;0;0;0;0
2012-08-16;0;0;1;0;0
2012-07-13;1;0;0;0;0
2012-07-05;1;0;0;1;0
2012-06-17;0;1;0;0;0
2012-04-07;1;0;0;0;0
2012-04-02;1;0;0;0;0
2011-12-05;0;1;0;0;0
2011-12-04;1;1;0;0;0
2011-11-27;0;1;0;0;0
2011-11-06;1;0;0;0;0
2011-11-04;1;1;0;0;0
2011-11-02;0;1;0;0;0
2011-10-25;0;1;0;0;0
2011-09-21;0;1;0;0;0
