﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;QIP.ru;Google-Img;Webalta;Nigma
2018-06-30;8;1;0;0;0;0;0;0;0;0
2018-06-29;8;4;1;0;0;1;0;0;0;0
2018-06-28;13;5;0;0;0;0;0;0;0;0
2018-06-27;16;9;3;0;0;0;0;0;0;0
2018-06-26;5;4;1;0;0;0;0;0;0;0
2018-06-25;17;7;0;1;0;0;0;0;0;0
2018-06-24;11;6;0;0;0;0;0;0;0;0
2018-06-23;9;2;1;0;0;0;0;0;0;0
2018-06-22;13;2;0;0;0;0;0;0;0;0
2018-06-21;15;9;0;0;0;0;0;0;0;0
2018-06-20;20;9;1;0;0;0;0;0;0;0
2018-06-19;14;7;0;0;0;0;0;0;0;0
2018-06-18;14;6;0;0;0;0;0;0;0;0
2018-06-17;16;4;0;0;0;0;0;0;0;0
2018-06-16;19;10;1;0;0;0;0;0;0;0
2018-06-15;9;7;1;0;0;0;0;0;0;0
2018-06-14;18;13;1;0;0;0;0;0;0;0
2018-06-13;25;12;1;0;0;0;0;0;0;0
2018-06-12;19;5;1;0;0;0;0;0;0;0
2018-06-11;18;9;1;0;0;0;0;0;0;0
2018-06-10;22;12;0;1;0;0;0;0;0;0
2018-06-09;30;13;1;0;0;0;0;0;0;0
2018-06-08;32;17;5;0;0;0;0;0;0;0
2018-06-07;32;20;3;0;0;0;0;0;0;0
2018-06-06;41;27;1;0;0;0;0;0;0;0
2018-06-05;38;19;5;0;0;0;0;0;0;0
2018-06-04;54;22;2;1;0;0;0;0;0;0
2018-06-03;57;32;9;1;0;0;0;0;0;0
2018-06-02;69;26;16;1;0;0;0;0;0;0
2018-06-01;52;29;2;0;0;0;0;0;0;0
2018-05-31;58;23;0;0;0;0;0;0;0;0
2018-05-30;47;26;3;0;0;0;0;0;0;0
2018-05-29;61;16;0;1;0;0;0;0;0;0
2018-05-28;74;36;3;0;0;0;0;0;0;0
2018-05-27;70;30;2;1;0;0;0;0;0;0
2018-05-26;98;34;12;4;0;0;0;0;0;0
2018-05-25;123;43;8;2;0;0;0;0;0;0
2018-05-24;40;13;7;1;0;0;0;0;0;0
2018-05-23;32;15;16;2;0;0;0;0;0;0
2018-05-22;20;20;5;0;0;0;0;0;0;0
2018-05-21;31;7;11;0;0;0;0;0;0;0
2018-05-20;33;15;9;0;0;0;0;0;0;0
2018-05-19;31;24;0;0;0;0;0;0;0;0
2018-05-18;30;18;0;0;0;1;0;0;0;0
2018-05-17;34;12;2;1;0;0;0;0;0;0
2018-05-16;46;20;2;1;0;0;0;0;0;0
2018-05-15;32;29;2;1;0;0;0;0;0;0
2018-05-14;44;29;0;1;0;0;0;0;0;0
2018-05-13;68;38;2;1;0;1;0;0;0;0
2018-05-12;58;27;14;1;1;1;0;0;0;0
2018-05-11;88;44;9;1;1;0;0;0;0;0
2018-05-10;26;6;7;0;1;0;0;0;0;0
2018-05-09;20;12;8;1;0;0;0;0;0;0
2018-05-08;21;15;11;0;1;1;0;0;0;0
2018-05-07;13;6;2;0;0;0;0;0;0;0
2018-05-06;14;8;3;0;0;0;0;0;0;0
2018-05-05;9;3;2;0;0;0;0;0;0;0
2018-05-04;9;7;3;0;0;0;0;0;0;0
2018-05-03;6;3;0;0;0;0;0;0;0;0
2018-05-02;16;10;3;0;0;0;0;0;0;0
2018-05-01;12;8;2;0;0;0;0;0;0;0
2018-04-30;17;5;0;1;0;0;0;0;0;0
2018-04-29;22;8;1;0;0;0;0;0;0;0
2018-04-28;13;7;0;0;0;0;0;0;0;0
2018-04-27;12;10;0;1;0;0;0;0;0;0
2018-04-26;24;9;0;0;0;0;0;0;0;0
2018-04-25;22;9;0;2;0;0;0;0;0;0
2018-04-24;14;5;1;1;0;0;0;0;0;0
2018-04-23;17;6;1;1;0;0;0;0;0;0
2018-04-22;18;8;6;0;0;0;0;0;0;0
2018-04-21;18;8;2;0;0;0;0;0;0;0
2018-04-20;27;5;0;0;0;0;0;0;0;0
2018-04-19;21;9;1;1;0;0;0;0;0;0
2018-04-18;30;14;1;1;0;0;0;0;0;0
2018-04-17;43;12;1;1;0;0;0;0;0;0
2018-04-16;40;18;0;1;0;0;0;0;0;0
2018-04-15;47;22;1;1;0;0;0;0;0;0
2018-04-14;64;28;2;1;0;0;0;0;0;0
2018-04-13;33;22;0;1;0;0;0;0;0;0
2018-04-12;21;13;2;0;0;0;0;0;0;0
2018-04-11;18;8;0;1;0;0;0;0;0;0
2018-04-10;13;8;0;0;0;1;0;0;0;0
2018-04-09;16;14;1;0;0;0;0;0;0;0
2018-04-08;13;6;0;1;0;0;0;0;0;0
2018-04-07;14;6;1;0;0;0;0;0;0;0
2018-04-06;12;7;3;0;0;0;0;0;0;0
2018-04-05;12;8;2;0;0;0;0;0;0;0
2018-04-04;9;14;0;0;0;0;0;0;0;0
2018-04-03;15;17;0;0;0;0;0;0;0;0
2018-04-02;30;16;0;0;0;0;0;0;0;0
2018-04-01;19;14;0;1;0;0;0;0;0;0
2018-03-31;20;9;0;1;0;0;0;0;0;0
2018-03-30;22;9;0;0;0;0;0;0;0;0
2018-03-29;32;12;0;0;0;0;0;0;0;0
2018-03-28;26;17;0;1;0;0;0;0;0;0
2018-03-27;31;19;0;1;0;1;0;0;0;0
2018-03-26;30;17;2;0;0;0;0;0;0;0
2018-03-25;34;27;3;1;0;0;0;0;0;0
2018-03-24;52;31;1;1;0;0;0;0;0;0
2018-03-23;98;32;3;1;0;0;0;0;0;0
2018-03-22;125;57;2;1;0;0;0;0;0;0
