﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Rambler;Google-Img;Meta.ua;Nigma;QIP.ru;Bing.com;Bigmir.net;Conduit;Webalta;ICQ.com;Yahoo!;I.ua;Live.com;MSN;GoGo.ru;AOL
2018-05-18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;17;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;40;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;18;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;30;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;33;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2018-01-27;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;27;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-23;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;26;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;32;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-14;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;35;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
