﻿Дата;Google;AdRiver
2013-10-30;1;0
2013-10-29;16;0
2013-10-28;16;0
2013-10-25;18;0
2013-10-24;10;0
2013-10-23;16;0
2013-10-22;1;0
2013-10-21;15;1
2013-10-18;3;0
2013-09-23;11;0
2013-09-20;13;0
2013-09-19;10;0
2013-09-18;11;0
2013-09-17;10;0
2013-09-16;10;0
2013-09-13;12;0
2013-09-12;13;0
2013-09-11;3;0
2013-09-06;7;0
2013-09-05;11;0
2013-09-04;12;0
2013-09-03;10;0
2013-06-03;12;0
2013-05-31;14;0
2013-05-30;14;0
2013-05-29;12;0
2013-05-28;13;0
2013-05-27;15;0
2013-05-24;18;0
2013-05-23;14;0
2013-05-22;15;0
2013-05-21;3;0
2013-04-09;11;0
2013-04-08;9;0
2013-04-05;20;0
2013-04-04;15;0
2013-04-03;20;0
2013-04-02;13;0
2013-04-01;13;0
2013-03-29;15;0
2013-03-28;26;0
2013-03-27;22;0
2013-03-26;17;0
2013-03-24;14;0
2013-03-23;21;0
2013-03-22;18;0
2013-03-21;28;0
2012-11-27;3;0
2012-11-26;23;0
2012-11-25;14;0
2012-11-24;9;0
2012-11-23;21;0
2012-11-22;21;0
2012-11-19;16;0
2012-11-18;16;0
2012-11-17;8;0
2012-11-16;3;0
