﻿Дата;RedTram;Vzglad
2023-08-01;1;0
2023-06-24;1;0
2023-05-28;1;0
2023-04-21;1;0
2023-03-06;1;0
2023-02-23;1;0
2023-01-31;1;0
2023-01-26;1;0
2023-01-09;1;0
2022-10-16;1;0
2022-09-21;1;0
2022-09-19;1;0
2022-07-31;1;0
2022-07-23;1;0
2022-07-19;2;0
2022-07-18;4;0
2022-07-17;2;0
2022-07-16;1;0
2022-07-15;2;0
2022-07-14;4;0
2022-07-13;11;0
2022-07-12;12;0
2022-07-11;5;0
2022-07-10;6;0
2022-07-09;11;0
2022-07-07;8;0
2022-07-05;20;0
2022-07-04;3;0
2022-07-03;13;0
2022-07-02;18;0
2022-07-01;46;0
2022-06-30;14;0
2022-06-29;6;0
2022-06-28;43;0
2022-06-27;4;0
2022-06-26;20;0
2022-06-25;5;0
2022-06-24;21;0
2022-06-23;38;0
2022-06-22;148;0
2022-06-21;150;0
2022-06-20;326;0
2022-06-19;10;0
2022-06-18;28;0
2022-06-17;55;0
2022-06-16;12;0
2022-06-15;37;0
2022-06-14;111;0
2022-06-13;5;0
2022-06-12;29;0
2022-06-11;54;0
2022-06-10;12;0
2022-06-09;135;0
2022-06-08;72;0
2022-06-07;89;0
2022-06-06;71;0
2022-06-05;9;0
2022-06-04;8;0
2022-06-03;96;0
2022-06-02;125;0
2022-06-01;198;0
2022-05-31;209;0
2022-05-30;249;0
2022-05-29;309;0
2022-05-28;143;0
2022-05-27;69;0
2022-05-26;35;0
2022-05-25;46;0
2022-05-24;86;0
2022-05-23;238;0
2022-05-22;436;0
2022-05-21;126;0
2022-05-20;521;0
2022-05-19;531;0
2022-05-18;558;0
2022-05-17;765;0
2022-05-16;1268;0
2022-05-15;749;0
2022-05-14;760;0
2022-05-13;750;0
2022-05-12;172;0
2022-05-11;268;0
2022-05-10;298;0
2022-05-09;496;0
2022-05-08;186;0
2022-05-07;63;0
2022-05-06;464;0
2022-05-05;182;0
2022-05-04;1133;0
2022-05-03;295;0
2022-05-02;516;0
2022-05-01;211;0
2022-04-30;308;0
2022-04-29;386;0
2022-04-28;40;0
2022-04-27;109;0
2022-04-26;414;0
2022-04-25;246;0
2022-04-24;74;0
2022-04-23;50;0
2022-04-22;4;0
2022-04-21;8;0
2022-04-20;77;0
2022-04-19;69;0
2022-04-18;366;0
2022-04-17;486;0
2022-04-16;257;0
2022-04-15;128;0
2022-04-14;445;0
2022-04-13;99;0
2022-04-12;15;0
2022-04-11;29;0
2022-04-10;13;0
2022-04-09;9;0
2022-04-08;87;0
2022-04-07;18;0
2022-04-06;41;0
2022-04-05;188;0
2022-04-04;10;0
2022-04-03;217;0
2022-04-02;160;0
2022-04-01;6;0
2022-03-31;196;0
2022-03-30;83;0
2022-03-29;55;0
2022-03-28;264;0
2022-03-27;549;0
2022-03-26;576;0
2022-03-25;122;0
2022-03-24;1277;0
2022-03-23;486;0
2022-03-22;1748;0
2022-03-21;768;0
2022-03-20;346;0
2022-03-19;1489;0
2022-03-18;1010;0
2022-03-17;763;0
2022-03-16;805;0
2022-03-15;107;0
2022-03-14;3;0
2022-03-13;871;0
2022-03-12;22;0
2022-03-11;113;0
2022-03-10;508;0
2022-03-09;14;0
2022-03-08;32;0
2022-03-07;5;0
2022-03-06;162;0
2022-03-05;87;0
2022-03-04;153;0
2022-03-03;102;0
2022-03-02;92;0
2022-03-01;12;0
