﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img
2016-03-21;11;2;0;0;1;0;0
2016-03-20;21;1;0;1;0;0;0
2016-03-19;23;2;0;0;0;0;0
2016-03-18;19;2;2;0;0;0;0
2016-03-17;20;1;1;0;0;0;0
2016-03-16;25;3;0;1;0;0;0
2016-03-15;17;4;0;0;0;0;0
2016-03-14;29;1;1;0;0;0;0
2016-03-13;14;1;0;1;0;0;0
2016-03-12;14;1;0;0;0;0;0
2016-03-11;17;0;0;0;0;0;0
2016-03-10;17;2;0;0;0;0;0
2016-03-09;18;3;0;0;0;0;0
2016-03-08;2;0;0;0;0;0;0
2016-03-07;7;0;0;0;0;0;0
2016-03-06;3;1;0;1;0;0;0
2016-03-05;4;0;0;0;0;0;0
2016-03-04;13;0;0;0;0;1;0
2016-03-03;17;1;0;1;0;0;0
2016-03-02;15;1;1;0;0;0;0
2016-03-01;26;4;0;0;0;0;0
2016-02-29;25;3;0;0;1;0;0
2016-02-28;19;2;0;0;0;0;0
2016-02-27;11;3;0;0;0;0;0
2016-02-26;9;1;0;0;0;0;0
2016-02-25;22;1;0;0;0;0;0
2016-02-24;24;1;0;2;0;0;0
2016-02-23;24;0;0;0;1;0;0
2016-02-22;37;0;0;1;0;0;0
2016-02-21;19;3;0;0;0;0;0
2016-02-20;12;1;0;0;1;0;0
2016-02-19;16;1;0;0;0;0;0
2016-02-18;29;1;1;3;0;0;0
2016-02-17;29;0;0;1;0;0;0
2016-02-16;29;1;0;0;0;0;0
2016-02-15;29;1;1;0;0;0;0
2016-02-14;14;1;0;0;0;0;0
2016-02-13;12;2;0;0;0;0;0
2016-02-12;14;0;0;0;0;0;0
2016-02-11;26;0;1;2;0;0;0
2016-02-10;19;2;3;0;0;0;0
2016-02-09;23;3;1;0;0;0;0
2016-02-08;17;0;0;1;0;0;0
2016-02-07;15;1;0;0;0;0;0
2016-02-06;12;0;0;2;0;0;0
2016-02-05;15;0;0;0;0;0;0
2016-02-04;24;0;0;1;1;0;0
2016-02-03;17;0;1;0;0;0;0
2016-02-02;23;1;0;1;0;0;0
2016-02-01;30;3;1;0;0;0;0
2016-01-31;11;2;0;1;0;0;0
2016-01-30;14;0;1;0;0;0;0
2016-01-29;14;1;1;0;0;0;0
2016-01-28;26;2;1;0;0;0;0
2016-01-27;23;0;0;0;0;0;0
2016-01-26;20;3;1;0;0;0;0
2016-01-25;23;1;0;1;0;0;0
2016-01-24;18;1;2;0;0;0;0
2016-01-23;12;0;0;0;0;0;0
2016-01-22;19;0;0;0;0;0;0
2016-01-21;16;0;1;0;0;0;0
2016-01-20;17;0;0;0;0;0;0
2016-01-19;15;2;0;0;0;0;0
2016-01-18;15;1;0;0;0;0;0
2016-01-17;15;1;2;1;0;0;0
2016-01-16;13;0;0;0;0;0;0
2016-01-15;16;1;0;0;0;0;0
2016-01-14;17;2;0;1;0;0;0
2016-01-13;12;1;0;0;0;0;0
2016-01-12;22;1;1;0;0;0;0
2016-01-11;23;1;2;0;0;0;0
2016-01-10;12;0;0;0;0;0;0
2016-01-09;10;0;0;1;0;0;0
2016-01-08;13;0;0;1;0;0;0
2016-01-07;10;0;0;0;0;0;0
2016-01-06;6;0;0;0;0;0;0
2016-01-05;14;0;0;1;0;0;0
2016-01-04;14;0;1;0;0;0;0
2016-01-03;8;0;2;0;0;0;0
2016-01-02;9;1;0;0;0;0;0
2016-01-01;2;0;0;0;0;0;0
2015-12-31;3;0;0;0;0;0;0
2015-12-30;12;1;0;0;0;0;0
2015-12-29;15;0;1;0;0;0;0
2015-12-28;24;3;1;0;0;0;0
2015-12-27;14;1;0;0;0;0;0
2015-12-26;15;0;0;1;0;0;0
2015-12-25;20;0;0;1;0;0;0
2015-12-24;39;3;0;1;0;0;0
2015-12-23;61;1;1;1;0;0;0
2015-12-22;47;2;0;0;0;0;0
2015-12-21;39;5;0;1;0;0;0
2015-12-20;23;2;0;0;0;0;0
2015-12-19;19;0;0;0;0;0;0
2015-12-18;26;0;0;0;0;0;0
2015-12-17;36;4;1;2;0;0;0
2015-12-16;43;1;1;0;0;0;0
2015-12-15;32;1;1;1;0;0;0
2015-12-14;33;1;1;0;0;1;1
2015-12-13;34;0;0;0;0;0;0
2015-12-12;26;1;1;1;0;0;0
2015-12-11;17;2;0;0;0;0;0
2015-12-10;32;3;3;1;0;0;0
2015-12-09;48;0;0;0;0;0;0
2015-12-08;34;1;0;0;1;0;0
2015-12-07;29;0;2;0;0;0;0
2015-12-06;24;0;0;0;0;0;0
2015-12-05;23;0;0;0;0;0;0
2015-12-04;30;2;0;0;0;0;1
2015-12-03;32;1;1;0;0;0;0
2015-12-02;30;1;1;0;0;0;0
2015-12-01;31;0;0;0;0;0;0
2015-11-30;26;0;0;0;0;0;0
2015-11-29;15;0;0;0;0;0;0
2015-11-28;20;0;0;0;0;0;0
2015-11-27;12;2;0;0;0;0;0
2015-11-26;28;0;0;0;1;0;0
2015-11-25;25;1;0;1;0;0;0
2015-11-24;30;1;0;1;0;0;0
2015-11-23;27;1;0;1;0;0;0
2015-11-22;17;1;0;0;0;0;0
2015-11-21;15;1;1;0;0;0;0
2015-11-20;18;3;0;0;1;0;0
2015-11-19;20;3;0;0;1;0;0
2015-11-18;25;2;0;1;0;0;0
2015-11-17;22;2;1;0;0;0;0
2015-11-16;22;1;0;0;0;0;0
2015-11-15;20;2;0;0;0;0;0
2015-11-14;13;1;0;0;0;0;0
2015-11-13;12;0;0;0;0;0;0
2015-11-12;21;0;0;1;0;0;0
2015-11-11;32;0;1;0;0;0;0
2015-11-10;18;0;1;0;0;0;0
2015-11-09;23;0;0;0;0;0;0
2015-11-08;21;2;0;0;0;0;0
2015-11-07;12;1;0;1;0;0;0
2015-11-06;14;1;0;0;0;0;0
2015-11-05;23;2;1;0;0;0;0
2015-11-04;20;0;3;0;0;0;0
2015-11-03;23;0;1;1;0;0;0
2015-11-02;14;1;0;0;0;0;0
2015-11-01;11;1;1;0;0;0;0
2015-10-31;11;0;0;1;0;0;0
2015-10-30;15;1;0;0;0;0;0
2015-10-29;25;4;2;1;0;0;0
2015-10-28;44;1;0;0;0;0;0
2015-10-27;31;3;1;0;0;0;0
2015-10-26;18;3;0;0;0;0;0
2015-10-25;19;0;0;0;0;0;0
2015-10-24;10;1;1;0;0;0;0
2015-10-23;16;0;1;0;0;0;0
2015-10-22;14;0;1;0;0;0;0
2015-10-21;23;2;0;0;0;0;0
2015-10-20;36;4;0;1;0;0;0
2015-10-19;26;0;0;0;0;0;0
2015-10-18;15;0;0;0;0;0;0
2015-10-17;5;0;0;0;0;0;0
2015-10-16;8;2;0;0;0;0;0
2015-10-15;22;1;0;0;0;0;0
2015-10-14;18;1;0;0;0;0;0
2015-10-13;21;0;0;2;0;0;0
2015-10-12;20;1;0;2;0;0;0
2015-10-11;14;1;0;1;0;0;0
2015-10-10;10;0;0;0;0;0;0
2015-10-09;16;0;0;0;0;0;0
2015-10-08;13;0;0;1;0;0;0
2015-10-07;14;0;0;0;0;0;0
2015-10-06;23;1;0;0;0;0;0
2015-10-05;18;1;2;2;0;0;0
2015-10-04;19;0;0;0;0;0;0
2015-10-03;5;0;0;0;0;0;0
2015-10-02;10;0;2;0;0;0;0
2015-10-01;16;0;0;0;0;0;0
2015-09-30;24;1;0;0;0;0;0
2015-09-29;29;3;0;1;0;0;0
2015-09-28;29;1;0;0;0;0;0
2015-09-27;19;2;0;0;0;0;0
2015-09-26;12;0;1;0;0;0;0
2015-09-25;11;1;1;0;0;0;0
2015-09-24;25;0;0;0;0;0;0
2015-09-23;33;1;0;0;0;0;0
2015-09-22;31;2;0;0;0;0;0
2015-09-21;9;0;0;0;0;0;0
