﻿Дата;Yandex;Mail.ru;Google;Bing.com;Yahoo!;Rambler;QIP.ru;Webalta
2017-06-01;0;1;0;0;0;0;0;0
2017-05-31;28;3;1;0;0;0;0;0
2017-05-30;29;3;2;0;0;0;0;0
2017-05-29;21;4;3;0;0;0;0;0
2017-05-28;15;1;2;0;0;0;0;0
2017-05-27;23;5;0;0;0;0;0;0
2017-05-26;42;9;1;0;0;0;0;0
2017-05-25;32;2;1;0;0;0;0;0
2017-05-24;34;2;7;0;0;0;0;0
2017-05-23;41;6;1;0;0;0;0;0
2017-05-22;40;1;0;0;0;0;0;0
2017-05-21;44;3;5;0;0;1;0;0
2017-05-20;50;4;2;0;0;0;0;0
2017-05-19;48;7;1;0;0;0;0;0
2017-05-18;67;4;2;0;0;0;0;0
2017-05-17;19;6;0;0;0;0;0;0
2017-05-16;20;2;1;0;0;0;0;0
2017-05-15;11;0;1;0;0;0;0;0
2017-05-14;35;7;1;0;0;0;0;0
2017-05-13;27;2;2;0;0;0;0;0
2017-05-12;22;2;2;0;0;0;0;0
2017-05-11;19;0;1;0;0;0;0;0
2017-05-10;20;0;0;0;0;0;0;0
2017-05-09;17;1;2;0;0;0;0;0
2017-05-08;40;3;2;0;0;0;0;0
2017-05-07;19;3;1;0;0;0;0;0
2017-05-06;23;4;1;0;0;0;0;0
2017-05-05;24;2;1;0;0;0;0;0
2017-05-04;16;2;1;0;0;0;0;0
2017-05-03;16;2;3;0;0;0;0;0
2017-05-02;18;3;0;0;0;0;0;0
2017-05-01;33;4;2;0;0;0;0;0
2017-04-30;38;8;1;0;0;0;0;0
2017-04-29;51;4;1;0;0;1;0;0
2017-04-28;34;2;2;0;0;0;0;0
2017-04-27;42;3;3;0;0;0;0;0
2017-04-26;35;8;3;0;0;0;0;0
2017-04-25;37;5;4;0;0;0;0;0
2017-04-24;25;2;0;0;0;0;0;0
2017-04-23;35;0;1;0;0;0;0;0
2017-04-22;39;9;2;0;0;0;0;0
2017-04-21;27;7;2;0;0;0;0;0
2017-04-20;25;6;3;0;0;0;0;0
2017-04-19;36;6;1;0;0;1;0;0
2017-04-18;38;4;1;0;0;0;0;0
2017-04-17;36;4;2;0;0;0;0;0
2017-04-16;65;8;7;0;0;0;0;0
2017-04-15;73;5;2;0;0;1;0;0
2017-04-14;47;4;2;0;0;0;0;0
2017-04-13;45;5;4;0;0;0;0;0
2017-04-12;43;7;4;0;0;0;0;0
2017-04-11;33;4;3;0;0;0;0;0
2017-04-10;56;3;1;0;0;0;0;0
2017-04-09;49;8;2;0;0;1;0;0
2017-04-08;89;11;3;0;0;0;0;0
2017-04-07;83;6;2;0;0;1;0;0
2017-04-06;53;4;0;0;0;0;0;0
2017-04-05;62;3;4;0;0;0;0;0
2017-04-04;67;8;4;0;0;0;0;0
2017-04-03;77;10;3;0;0;1;0;0
2017-04-02;61;11;2;0;0;0;1;0
2017-04-01;66;7;1;0;0;0;0;0
2017-03-31;68;5;0;0;0;1;0;0
2017-03-30;53;7;1;0;0;1;0;0
2017-03-29;47;6;3;0;0;0;0;0
2017-03-28;67;5;3;0;0;0;0;0
2017-03-27;74;5;4;0;0;0;0;0
2017-03-26;39;6;5;0;0;0;0;0
2017-03-25;105;5;5;0;0;0;0;0
2017-03-24;123;12;3;0;0;0;0;0
2017-03-23;68;4;4;0;0;1;0;0
2017-03-22;65;10;2;0;0;1;0;0
2017-03-21;133;8;5;0;0;2;0;0
2017-03-20;74;4;1;0;0;0;0;0
2017-03-19;61;5;3;0;0;0;0;0
2017-03-18;80;5;1;0;0;1;0;0
2017-03-17;54;2;1;0;0;0;0;0
2017-03-16;35;3;5;0;0;0;0;0
2017-03-15;34;3;2;0;0;1;0;0
2017-03-14;37;3;0;0;0;1;0;0
2017-03-13;31;2;0;0;0;0;0;0
2017-03-12;62;2;4;0;0;1;0;0
2017-03-11;47;8;3;0;0;0;0;0
2017-03-10;39;4;4;0;0;0;0;0
2017-03-09;19;4;3;0;0;0;0;0
2017-03-08;62;9;2;0;0;0;0;0
2017-03-07;31;6;1;0;0;0;0;0
2017-03-06;25;2;0;0;0;0;0;0
2017-03-05;37;8;4;0;0;0;0;0
2017-03-04;67;7;0;0;0;0;0;0
2017-03-03;46;4;3;0;0;0;0;0
2017-03-02;40;2;1;0;0;0;0;0
