﻿Дата;Mail.ru;Yandex;Ukr.net;Rambler;Yahoo!;I.ua;Google
2012-12-28;0;0;0;0;1;0;0
2012-12-19;0;1;0;0;0;0;0
2012-12-14;0;0;0;1;0;0;0
2012-12-09;0;0;0;0;1;0;0
2012-11-10;0;0;0;0;1;0;0
2012-10-28;0;1;0;0;0;0;0
2012-10-01;0;1;0;0;0;0;0
2012-08-27;0;1;1;0;0;0;0
2012-08-01;0;0;0;0;0;1;0
2012-07-28;0;0;0;1;0;0;0
2012-07-26;0;0;1;0;0;0;0
2012-07-24;0;0;0;1;0;0;0
2012-07-16;0;0;0;1;0;0;0
2012-07-10;0;0;0;0;1;0;0
2012-07-09;0;1;0;0;0;0;0
2012-07-08;0;0;1;1;0;0;0
2012-07-07;0;0;1;0;0;0;0
2012-07-05;0;0;0;0;0;0;1
2012-07-04;0;0;2;0;0;0;0
2012-07-03;0;0;1;0;0;0;0
2012-07-02;0;2;9;3;1;0;0
2012-07-01;0;1;3;1;0;0;0
2012-01-18;0;0;0;0;1;0;0
2012-01-09;0;0;1;0;0;0;0
2011-10-26;0;0;1;0;0;0;0
2011-10-19;0;0;0;1;0;0;0
2011-10-18;0;0;0;1;0;0;0
2011-10-12;0;0;0;0;1;0;0
2011-09-23;0;0;0;0;1;0;0
2011-08-05;0;0;0;0;1;0;0
2011-07-17;0;0;1;0;0;0;0
2011-07-14;0;0;1;0;0;0;0
2011-07-09;0;1;0;0;0;0;0
2011-07-08;0;0;0;0;1;0;0
2011-06-22;0;0;1;0;0;0;0
2011-06-15;0;1;0;0;0;0;0
2011-06-08;0;0;0;0;1;0;0
2011-05-25;0;0;0;0;1;0;0
2011-05-17;0;0;0;0;1;0;0
2011-05-12;0;0;0;0;1;0;0
2011-04-30;0;0;0;1;0;0;0
2011-04-29;0;0;0;1;0;0;0
2011-04-27;0;1;0;0;0;0;0
2011-04-25;0;0;0;0;0;0;1
2011-04-24;0;0;0;0;1;0;0
2011-04-17;0;0;1;0;0;0;0
2011-04-09;0;0;0;0;0;1;0
2011-04-01;0;0;0;0;1;0;0
2011-03-20;0;0;0;0;1;0;0
2011-03-07;0;0;0;0;1;0;0
2011-02-23;0;0;0;0;1;0;0
2011-02-17;0;0;0;0;0;0;1
2011-02-14;0;0;1;0;0;0;0
2011-01-31;0;0;0;0;1;0;0
2011-01-26;0;0;0;0;0;1;0
2011-01-23;1;0;0;0;0;0;0
2011-01-21;0;0;0;1;0;0;0
2011-01-19;1;0;0;0;0;0;0
2011-01-13;0;0;0;1;0;0;0
2011-01-12;0;0;0;0;0;1;0
2011-01-11;0;0;1;0;0;0;0
2011-01-10;0;0;0;0;1;0;0
2011-01-08;0;0;1;0;0;0;0
2011-01-06;0;0;0;0;0;1;0
2010-12-24;0;0;0;1;0;0;0
2010-12-22;0;0;0;0;1;0;0
2010-12-21;0;0;0;0;0;0;1
2010-12-20;0;0;0;0;0;1;0
2010-12-17;0;0;2;0;0;0;0
2010-12-15;0;0;0;0;0;1;0
2010-12-13;0;0;0;0;0;0;1
2010-11-26;0;0;0;0;0;0;1
2010-11-25;0;0;0;0;0;1;0
