﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Google-Img
2017-08-04;8;3;0;0;0;0;0;0
2017-08-03;12;8;0;0;0;0;0;0
2017-08-02;10;6;0;0;0;0;0;0
2017-08-01;8;12;0;0;0;0;0;0
2017-07-31;7;25;2;0;0;0;0;0
2017-07-30;10;4;0;0;0;0;0;0
2017-07-29;10;21;0;0;0;0;0;0
2017-07-28;14;5;0;0;0;0;0;0
2017-07-27;10;11;1;0;0;0;0;0
2017-07-26;10;15;1;0;0;0;0;0
2017-07-25;5;15;1;0;0;0;0;0
2017-07-24;16;17;1;0;0;0;0;0
2017-07-23;7;9;0;0;0;0;0;0
2017-07-22;12;10;0;0;0;0;0;0
2017-07-21;7;9;2;0;0;0;0;0
2017-07-20;11;10;0;1;0;0;0;0
2017-07-19;13;17;0;0;0;0;0;0
2017-07-18;12;20;1;0;0;0;0;0
2017-07-17;13;18;1;0;0;0;0;0
2017-07-16;7;18;1;0;0;0;0;0
2017-07-15;7;11;0;0;0;0;0;0
2017-07-14;12;11;0;0;0;0;0;0
2017-07-13;9;17;0;0;0;0;0;0
2017-07-12;7;16;0;0;0;0;0;0
2017-07-11;11;16;0;0;0;0;0;0
2017-07-10;7;9;2;0;0;0;0;0
2017-07-09;2;8;0;0;0;0;0;0
2017-07-08;3;7;0;0;0;0;0;0
2017-07-07;4;11;2;0;0;0;0;0
2017-07-06;13;11;1;0;0;0;0;0
2017-07-05;6;17;2;0;0;0;0;0
2017-07-04;21;7;2;0;0;0;0;0
2017-07-03;14;9;0;0;0;0;0;0
2017-07-02;11;8;1;0;0;0;0;0
2017-07-01;8;7;1;0;0;0;0;0
2017-06-30;5;12;3;0;0;0;0;0
2017-06-29;13;11;3;0;0;0;0;0
2017-06-28;12;12;3;0;0;0;0;0
2017-06-27;14;15;3;0;0;0;0;0
2017-06-26;16;12;2;0;0;0;0;0
2017-06-25;10;18;0;0;0;0;0;0
2017-06-24;12;12;2;0;0;0;0;0
2017-06-23;8;6;0;0;0;0;0;0
2017-06-22;8;12;1;0;0;0;0;0
2017-06-21;16;14;3;0;0;0;0;0
2017-06-20;13;18;4;0;0;0;0;0
2017-06-19;14;17;2;0;0;0;0;0
2017-06-18;12;9;3;0;0;0;0;0
2017-06-17;14;13;2;0;0;0;0;0
2017-06-16;7;8;3;0;0;0;0;0
2017-06-15;11;16;1;0;0;0;0;0
2017-06-14;17;8;0;0;0;0;0;0
2017-06-13;8;15;1;0;0;0;0;0
2017-06-12;15;10;0;0;0;0;0;0
2017-06-11;10;3;0;0;0;0;0;0
2017-06-10;7;4;0;0;0;0;0;0
2017-06-09;6;10;0;0;0;0;0;0
2017-06-08;15;8;0;0;0;0;0;0
2017-06-07;13;11;1;0;0;0;1;0
2017-06-06;14;9;1;0;0;0;0;0
2017-06-05;13;7;0;0;0;0;0;0
2017-06-04;16;5;0;0;1;0;0;0
2017-06-03;12;5;0;0;0;0;0;0
2017-06-02;9;8;5;0;0;0;0;0
2017-06-01;20;6;1;1;0;0;0;0
2017-05-31;12;13;1;0;0;0;0;0
2017-05-30;9;13;0;0;0;0;0;0
2017-05-29;15;12;2;0;0;0;0;0
2017-05-28;11;2;0;0;0;0;0;0
2017-05-27;5;2;2;0;0;0;0;0
2017-05-26;9;11;1;0;0;0;0;0
2017-05-25;8;11;0;0;0;0;0;0
2017-05-24;5;10;0;0;0;0;0;0
2017-05-23;10;12;0;0;0;0;0;0
2017-05-22;17;9;0;0;0;0;0;0
2017-05-21;10;6;2;1;0;0;0;0
2017-05-20;9;4;0;0;0;0;0;0
2017-05-19;15;6;0;0;0;0;0;0
2017-05-18;10;6;3;0;0;0;0;0
2017-05-17;9;8;1;0;0;0;0;0
2017-05-16;11;7;1;0;0;0;0;0
2017-05-15;13;12;3;0;0;0;1;0
2017-05-14;7;5;0;0;0;0;0;0
2017-05-13;6;3;0;0;0;0;0;0
2017-05-12;11;14;1;0;0;0;0;0
2017-05-11;7;11;1;0;1;0;0;0
2017-05-10;22;9;0;0;0;0;0;0
2017-05-09;2;3;3;0;0;0;0;0
2017-05-08;13;7;1;0;0;0;0;0
2017-05-07;4;1;1;0;0;0;0;0
2017-05-06;3;2;1;0;0;0;0;0
2017-05-05;9;11;0;0;0;0;0;0
2017-05-04;13;9;3;0;0;0;0;0
2017-05-03;8;11;0;0;0;0;1;0
2017-05-02;12;16;1;0;0;0;0;0
2017-05-01;14;8;0;0;0;0;0;0
2017-04-30;12;6;0;0;0;0;0;0
2017-04-29;5;11;0;0;0;0;0;0
2017-04-28;15;6;1;0;0;0;0;0
2017-04-27;10;11;1;0;0;0;0;0
2017-04-26;6;14;2;0;0;0;0;0
2017-04-25;8;10;2;0;0;0;0;0
2017-04-24;14;7;4;0;0;0;0;0
2017-04-23;20;5;1;0;0;0;0;0
2017-04-22;12;4;2;0;0;0;0;0
2017-04-21;11;12;1;0;0;0;0;0
2017-04-20;8;10;2;0;0;0;0;0
2017-04-19;11;11;5;0;0;0;0;0
2017-04-18;10;15;0;1;0;0;0;0
2017-04-17;19;10;0;0;0;0;0;0
2017-04-16;18;7;0;0;0;0;0;0
2017-04-15;15;6;0;0;0;0;0;0
2017-04-14;20;6;3;0;1;0;0;0
2017-04-13;11;10;1;0;0;0;0;0
2017-04-12;14;15;0;0;0;0;0;0
2017-04-11;16;9;2;0;0;0;0;0
2017-04-10;16;16;3;0;0;0;0;0
2017-04-09;18;7;1;0;0;0;0;0
2017-04-08;7;8;1;0;0;0;0;0
2017-04-07;14;4;1;0;0;0;0;0
2017-04-06;8;7;1;0;0;0;0;0
2017-04-05;12;2;1;1;0;1;0;0
2017-04-04;14;18;0;1;0;0;0;0
2017-04-03;14;13;2;0;0;0;0;0
2017-04-02;6;3;0;0;0;0;0;1
2017-04-01;8;2;0;0;0;0;0;0
2017-03-31;13;4;0;0;0;0;0;0
2017-03-30;11;11;2;0;0;0;0;0
2017-03-29;13;13;1;0;0;0;1;0
2017-03-28;11;23;1;0;0;0;0;0
2017-03-27;15;12;2;1;0;0;0;0
2017-03-26;11;8;0;0;1;0;0;0
2017-03-25;5;5;0;0;0;0;0;0
2017-03-24;25;16;1;0;0;0;0;0
2017-03-23;13;17;0;0;1;0;0;0
2017-03-22;9;10;3;0;0;0;0;0
2017-03-21;9;14;1;0;0;1;0;0
2017-03-20;13;16;0;0;0;0;0;0
2017-03-19;13;6;2;0;0;0;0;0
2017-03-18;13;5;1;0;0;0;0;0
2017-03-17;20;10;0;0;0;0;0;0
2017-03-16;14;11;2;0;0;0;0;0
2017-03-15;13;15;3;0;0;0;0;0
2017-03-14;17;12;0;1;0;0;0;0
2017-03-13;18;6;5;0;0;0;0;0
2017-03-12;10;3;1;0;0;0;0;0
2017-03-11;13;6;2;0;0;0;0;0
2017-03-10;17;18;0;0;0;0;0;0
2017-03-09;14;9;0;0;0;0;0;0
2017-03-08;6;7;0;0;0;0;0;0
2017-03-07;7;10;1;0;0;0;0;0
2017-03-06;11;10;1;0;0;0;0;0
2017-03-05;14;16;0;0;0;0;0;0
2017-03-04;12;8;1;0;0;0;0;0
2017-03-03;14;6;1;0;0;0;0;0
2017-03-02;8;11;3;0;0;0;0;0
2017-03-01;10;8;0;0;0;0;0;0
2017-02-28;16;19;1;0;0;0;0;0
2017-02-27;17;17;0;1;0;1;0;0
2017-02-26;11;18;1;0;0;0;0;0
2017-02-25;15;16;4;0;0;0;0;0
2017-02-24;7;19;2;0;0;0;0;0
2017-02-23;7;10;2;0;0;0;0;0
2017-02-22;11;4;0;0;0;0;0;0
2017-02-21;17;15;0;0;0;0;0;0
2017-02-20;9;20;0;0;0;0;1;0
2017-02-19;17;12;1;0;0;0;0;0
2017-02-18;9;10;0;0;0;0;0;0
2017-02-17;13;15;3;0;0;0;0;0
2017-02-16;18;19;1;0;0;0;0;0
2017-02-15;15;10;0;0;0;0;0;0
2017-02-14;12;22;1;0;0;0;0;0
2017-02-13;14;20;1;0;0;0;0;0
2017-02-12;17;11;0;0;0;0;0;0
2017-02-11;7;4;3;0;0;0;0;0
2017-02-10;13;3;1;0;0;0;0;0
2017-02-09;9;8;2;0;0;0;0;0
2017-02-08;11;18;1;0;0;0;0;0
2017-02-07;11;17;0;0;0;0;0;0
2017-02-06;13;4;1;0;0;0;0;0
2017-02-05;8;2;0;0;0;0;0;0
2017-02-04;3;3;0;0;0;0;0;0
2017-02-03;6;7;1;0;0;0;0;0
2017-02-02;8;16;0;0;0;0;0;0
2017-02-01;9;9;0;0;0;1;0;0
2017-01-31;10;11;1;0;0;0;0;0
2017-01-30;7;9;1;0;0;0;0;0
2017-01-29;5;5;0;0;0;0;0;0
2017-01-28;3;3;1;0;0;0;0;0
2017-01-27;11;14;2;0;0;0;0;0
2017-01-26;6;7;1;1;0;0;0;0
2017-01-25;4;6;2;0;0;0;0;0
2017-01-24;11;7;0;0;0;0;0;0
2017-01-23;6;8;1;0;0;0;0;0
2017-01-22;2;7;0;0;0;0;0;0
2017-01-21;6;6;1;0;0;0;0;0
2017-01-20;9;12;1;1;0;0;0;0
2017-01-19;6;8;2;0;0;0;0;0
2017-01-18;5;7;0;0;0;0;0;0
2017-01-17;5;10;1;0;0;0;0;0
2017-01-16;8;18;0;0;0;0;0;0
2017-01-15;5;2;1;0;0;0;0;0
2017-01-14;3;2;0;0;0;0;0;0
2017-01-13;3;3;0;0;0;0;0;0
2017-01-12;8;7;0;0;0;0;0;0
2017-01-11;9;10;0;0;0;0;0;0
2017-01-10;5;12;2;0;1;0;0;0
2017-01-09;1;18;0;0;0;0;0;0
2017-01-08;3;12;1;0;0;0;0;0
2017-01-07;3;2;0;0;0;0;0;0
2017-01-06;5;3;0;0;0;0;0;0
2017-01-05;4;3;0;0;0;0;0;0
2017-01-04;2;1;0;0;0;0;0;0
2017-01-03;4;4;0;0;0;0;0;0
2017-01-02;2;8;0;0;0;0;0;0
2017-01-01;0;1;0;0;0;0;0;0
2016-12-31;0;1;1;0;0;0;0;0
2016-12-30;2;5;0;0;0;0;0;0
2016-12-29;2;3;0;0;0;0;0;0
2016-12-28;4;4;2;0;0;0;0;0
2016-12-27;2;3;0;1;0;0;0;0
2016-12-26;4;7;1;0;0;0;0;0
2016-12-25;2;8;0;0;0;0;0;0
2016-12-24;3;0;0;0;0;0;0;0
2016-12-23;7;5;0;0;0;0;0;0
2016-12-22;6;3;0;0;0;0;0;0
2016-12-21;4;5;0;0;0;0;0;0
2016-12-20;5;9;3;0;0;0;0;0
2016-12-19;3;10;0;0;0;0;0;0
2016-12-18;2;5;0;0;0;0;0;0
2016-12-17;1;7;0;0;0;0;0;0
2016-12-16;9;5;1;0;0;0;0;0
2016-12-15;6;9;0;0;0;0;0;0
2016-12-14;5;4;0;0;0;0;0;0
2016-12-13;6;11;0;0;0;0;0;0
2016-12-12;4;9;1;0;0;0;0;0
2016-12-11;4;1;0;0;0;0;0;0
2016-12-10;0;0;1;0;0;0;0;0
2016-12-09;9;8;1;0;0;0;0;0
2016-12-08;6;4;0;0;0;0;0;0
2016-12-07;5;9;0;0;0;0;0;0
2016-12-06;3;18;2;0;0;0;0;0
2016-12-05;2;10;0;0;0;0;0;0
2016-12-04;2;3;1;0;0;0;0;0
2016-12-03;2;3;0;0;0;0;0;0
2016-12-02;5;8;0;0;0;0;0;0
2016-12-01;9;8;0;0;0;0;0;0
2016-11-30;4;13;1;0;0;0;0;0
2016-11-29;8;12;0;0;0;0;0;0
2016-11-28;7;6;0;0;0;0;0;0
2016-11-27;3;2;0;0;0;0;0;0
2016-11-26;3;2;0;0;0;0;0;0
2016-11-25;9;10;0;0;0;0;0;0
2016-11-24;5;8;2;0;0;0;0;0
2016-11-23;4;3;1;0;0;0;0;0
2016-11-22;3;8;3;0;0;0;0;0
2016-11-21;9;2;1;0;0;0;0;0
2016-11-20;3;3;0;0;0;0;0;0
2016-11-19;0;1;0;0;0;0;0;0
2016-11-18;7;5;0;0;0;0;0;0
2016-11-17;4;14;0;0;0;0;0;0
2016-11-16;9;6;1;0;0;0;0;0
2016-11-15;14;8;1;0;0;0;0;0
2016-11-14;21;9;1;0;0;0;0;0
2016-11-13;13;17;0;0;0;0;0;0
2016-11-12;16;0;1;0;0;0;0;0
2016-11-11;14;5;0;0;0;0;0;0
2016-11-10;11;13;1;0;0;0;0;0
2016-11-09;15;13;3;0;0;0;0;0
2016-11-08;20;11;0;2;0;0;0;0
2016-11-07;12;13;0;0;0;0;0;0
2016-11-06;15;1;0;0;0;0;0;0
2016-11-05;11;2;0;0;0;0;0;0
2016-11-04;13;4;0;0;0;0;0;0
2016-11-03;14;9;2;0;0;0;0;0
2016-11-02;12;14;2;0;0;0;0;0
2016-11-01;7;13;1;0;0;0;0;0
2016-10-31;13;7;1;0;0;0;0;0
2016-10-30;9;5;0;0;0;0;0;0
2016-10-29;7;6;1;0;0;0;0;0
2016-10-28;11;8;1;0;0;0;0;0
2016-10-27;14;16;0;1;0;0;0;0
2016-10-26;16;9;0;0;0;0;0;0
2016-10-25;12;17;1;1;0;0;0;0
2016-10-24;18;11;2;1;0;0;0;0
2016-10-23;11;11;0;0;0;0;0;0
2016-10-22;3;6;0;0;0;0;0;0
2016-10-21;12;12;0;0;0;0;0;0
2016-10-20;16;11;0;0;0;0;0;0
2016-10-19;13;8;1;0;0;0;0;0
2016-10-18;18;9;1;0;0;0;0;0
2016-10-17;22;8;3;0;0;0;0;0
2016-10-16;22;3;0;0;0;0;0;0
2016-10-15;7;4;0;0;0;0;0;0
2016-10-14;5;14;3;0;0;0;0;0
2016-10-13;9;9;1;0;0;0;0;0
2016-10-12;11;9;0;0;0;0;0;0
2016-10-11;17;8;2;1;0;0;0;0
2016-10-10;24;12;3;1;0;0;0;0
2016-10-09;8;7;0;0;0;0;0;0
2016-10-08;8;7;0;0;0;0;0;0
2016-10-07;7;7;3;0;0;0;0;0
2016-10-06;14;9;1;0;0;0;0;0
2016-10-05;17;7;0;0;0;0;0;0
2016-10-04;18;8;1;0;0;0;0;0
2016-10-03;8;7;0;0;0;0;0;0
2016-10-02;6;6;0;0;0;0;0;0
2016-10-01;7;4;0;0;0;0;0;0
2016-09-30;12;9;1;0;0;0;0;0
2016-09-29;8;12;2;0;0;0;0;0
2016-09-28;11;16;1;0;0;0;0;0
2016-09-27;10;12;0;0;0;0;0;0
2016-09-26;13;11;1;0;0;0;0;0
2016-09-25;9;2;1;0;0;0;0;0
2016-09-24;5;4;1;0;0;0;0;0
2016-09-23;20;6;0;0;0;0;0;0
2016-09-22;7;17;0;0;1;0;0;0
2016-09-21;9;14;1;0;0;0;0;0
2016-09-20;16;9;0;1;0;0;0;0
2016-09-19;7;8;1;0;0;0;0;0
2016-09-18;4;13;0;0;0;0;0;0
2016-09-17;2;7;1;0;0;0;0;0
2016-09-16;11;11;0;0;0;0;0;0
2016-09-15;10;7;0;0;0;0;0;0
2016-09-14;20;7;0;0;0;0;0;0
2016-09-13;14;7;0;1;0;0;0;0
2016-09-12;12;9;1;0;0;0;0;0
2016-09-11;11;10;0;0;0;0;0;0
2016-09-10;2;3;1;0;0;0;0;0
2016-09-09;4;6;0;0;0;0;0;0
2016-09-08;6;12;1;0;0;0;0;0
2016-09-07;10;10;0;0;0;0;0;0
2016-09-06;15;2;2;0;0;0;0;0
2016-09-05;11;8;0;0;0;0;0;0
2016-09-04;7;1;1;0;0;0;0;0
2016-09-03;8;6;2;0;0;0;0;0
2016-09-02;10;3;1;0;0;0;0;0
2016-09-01;8;6;0;0;0;0;0;0
2016-08-31;5;5;1;0;0;0;0;0
2016-08-30;13;5;0;0;0;0;0;0
2016-08-29;13;3;1;0;0;0;0;0
2016-08-28;9;0;0;0;0;0;0;0
2016-08-27;8;5;0;0;0;0;0;0
2016-08-26;13;2;0;0;0;0;0;0
2016-08-25;7;6;1;0;0;0;0;0
2016-08-24;2;9;1;0;0;0;0;0
2016-08-23;8;3;1;0;0;0;0;0
2016-08-22;8;4;0;0;0;0;0;0
2016-08-21;8;0;1;0;0;0;0;0
2016-08-20;4;0;1;0;0;0;0;0
2016-08-19;4;6;1;0;0;0;0;0
2016-08-18;9;5;0;0;0;0;0;0
2016-08-17;8;3;1;0;0;0;0;0
2016-08-16;17;5;0;0;0;0;0;0
2016-08-15;14;6;0;0;0;0;0;0
2016-08-14;7;7;0;0;0;0;0;0
2016-08-13;7;15;0;0;0;0;0;0
2016-08-12;6;0;2;0;0;0;0;0
2016-08-11;8;4;1;0;0;0;0;0
2016-08-10;8;10;1;0;0;0;0;0
2016-08-09;11;4;0;0;0;0;0;0
2016-08-08;8;18;0;0;0;0;0;0
2016-08-07;7;5;1;0;0;0;0;0
2016-08-06;6;0;0;0;0;0;0;0
2016-08-05;8;4;2;0;0;0;0;0
2016-08-04;6;7;2;0;0;0;0;0
2016-08-03;11;14;1;0;0;0;0;0
2016-08-02;8;15;1;0;0;0;0;0
2016-08-01;6;4;1;0;0;0;0;0
2016-07-31;4;2;0;0;0;0;0;0
2016-07-30;6;1;0;0;0;0;0;0
2016-07-29;3;5;1;0;0;0;0;0
2016-07-28;5;7;0;1;0;0;0;0
2016-07-27;7;13;0;0;0;0;0;0
2016-07-26;8;3;0;0;1;0;0;0
2016-07-25;6;5;1;0;0;0;0;0
2016-07-24;12;0;0;0;0;0;0;0
2016-07-23;6;1;0;0;0;0;0;0
2016-07-22;6;8;0;0;0;0;0;0
2016-07-21;9;8;1;0;0;0;0;0
2016-07-20;11;6;1;0;0;0;0;0
2016-07-19;5;8;1;1;0;0;0;0
2016-07-18;10;8;1;1;0;0;0;0
2016-07-17;5;4;2;0;0;0;0;0
2016-07-16;6;3;0;0;0;0;0;0
2016-07-15;4;7;1;0;0;0;0;0
2016-07-14;4;7;1;0;0;0;0;0
2016-07-13;10;4;1;0;0;0;0;0
2016-07-12;9;3;0;0;0;0;0;0
2016-07-11;13;5;1;0;0;0;0;0
2016-07-10;8;0;0;0;0;0;0;0
2016-07-09;7;1;0;0;0;0;0;0
2016-07-08;5;2;1;0;0;0;0;0
2016-07-07;9;2;0;0;0;0;0;0
2016-07-06;9;7;3;0;0;0;0;0
2016-07-05;6;5;0;0;0;0;0;0
2016-07-04;13;5;0;0;0;0;0;0
2016-07-03;8;2;0;0;0;0;0;0
2016-07-02;6;0;1;0;0;0;0;0
2016-07-01;4;6;0;0;1;0;0;0
2016-06-30;12;4;0;0;0;0;0;0
2016-06-29;8;1;0;0;0;0;0;0
2016-06-28;9;3;0;0;0;1;0;0
2016-06-27;7;4;0;0;0;0;0;0
2016-06-26;5;2;0;0;0;0;0;0
2016-06-25;3;3;1;0;0;0;0;0
2016-06-24;12;2;0;0;0;1;0;0
2016-06-23;16;5;2;0;0;0;2;0
2016-06-22;11;5;0;0;0;0;0;0
2016-06-21;9;2;1;0;0;0;0;0
2016-06-20;10;2;0;0;1;0;0;0
2016-06-19;6;3;0;0;0;0;0;0
2016-06-18;5;0;1;1;0;0;0;0
2016-06-17;6;1;0;0;0;0;0;0
2016-06-16;13;2;0;0;0;0;1;0
2016-06-15;11;1;0;0;0;0;0;0
2016-06-14;10;4;1;0;0;0;0;0
2016-06-13;10;2;0;1;0;0;0;0
2016-06-12;5;1;0;0;0;0;0;0
2016-06-11;2;0;0;0;0;0;0;0
2016-06-10;9;6;1;0;0;0;0;0
2016-06-09;14;8;0;0;0;0;0;0
2016-06-08;9;10;1;0;0;0;0;0
2016-06-07;8;10;2;0;0;0;0;0
2016-06-06;9;9;1;0;0;0;0;0
2016-06-05;3;4;1;0;0;0;0;0
2016-06-04;7;1;0;0;0;0;0;0
2016-06-03;4;1;0;0;0;0;0;0
2016-06-02;11;5;1;0;0;0;0;0
2016-06-01;7;4;1;0;0;0;0;0
2016-05-31;6;2;5;0;0;0;0;0
2016-05-30;7;4;3;0;0;0;0;0
2016-05-29;2;2;1;0;0;0;0;0
2016-05-28;6;3;0;0;0;0;0;0
2016-05-27;4;2;0;1;0;0;0;0
2016-05-26;5;4;2;0;0;0;0;0
2016-05-25;7;6;1;0;0;0;0;0
2016-05-24;7;5;1;0;0;0;0;0
2016-05-23;15;4;0;0;0;0;0;0
2016-05-22;8;3;0;0;0;0;0;0
2016-05-21;5;2;0;0;0;0;0;0
2016-05-20;3;5;1;0;0;0;0;0
2016-05-19;10;3;0;0;0;0;0;0
2016-05-18;8;4;0;0;0;0;1;0
2016-05-17;12;4;0;0;1;0;0;0
2016-05-16;9;3;1;0;0;0;0;0
2016-05-15;6;4;0;0;0;0;0;0
2016-05-14;11;3;0;0;0;0;0;0
2016-05-13;6;6;0;0;0;0;0;0
2016-05-12;10;5;1;0;0;0;0;0
2016-05-11;10;13;0;0;0;0;0;0
2016-05-10;9;7;1;0;0;0;0;0
2016-05-09;5;0;0;0;0;0;0;0
2016-05-08;7;0;0;0;0;0;0;0
2016-05-07;7;2;3;0;0;0;0;0
2016-05-06;9;6;0;0;0;0;0;0
2016-05-05;16;7;0;0;0;0;0;0
2016-05-04;5;8;0;0;0;0;0;0
2016-05-03;6;0;1;0;0;0;0;0
2016-05-02;6;2;0;0;0;0;0;0
2016-05-01;6;2;0;0;0;0;0;0
2016-04-30;10;2;0;1;0;0;0;0
2016-04-29;17;3;2;0;0;0;0;0
2016-04-28;11;12;1;0;0;0;0;0
2016-04-27;11;6;0;0;0;0;0;0
2016-04-26;11;5;2;0;0;0;0;0
2016-04-25;12;2;1;0;0;0;0;0
2016-04-24;18;1;3;0;0;0;0;0
2016-04-23;9;3;2;0;0;0;0;0
2016-04-22;14;8;1;0;0;0;0;0
2016-04-21;10;2;0;0;0;0;0;0
2016-04-20;13;4;2;0;0;0;0;0
2016-04-19;7;8;2;0;0;0;0;0
2016-04-18;12;9;1;0;0;0;0;0
2016-04-17;14;2;0;0;0;0;0;0
2016-04-16;10;1;0;0;0;0;0;0
2016-04-15;7;6;0;0;0;0;0;0
2016-04-14;11;7;0;0;0;0;0;0
2016-04-13;14;7;1;0;1;0;0;0
2016-04-12;16;6;0;0;0;0;0;0
2016-04-11;9;7;0;0;0;0;0;0
2016-04-10;12;0;0;0;0;0;0;0
2016-04-09;6;6;1;0;0;0;0;0
2016-04-08;8;2;0;0;0;0;0;0
2016-04-07;15;4;0;0;0;0;0;0
2016-04-06;9;10;1;0;0;0;0;0
2016-04-05;18;2;0;0;0;0;0;0
2016-04-04;14;12;1;0;0;0;0;0
2016-04-03;15;1;1;0;0;0;0;0
2016-04-02;20;2;2;0;0;0;0;0
2016-04-01;9;10;1;0;0;0;0;0
2016-03-31;12;7;2;0;0;0;0;0
2016-03-30;20;7;2;0;0;0;0;0
2016-03-29;21;13;0;0;0;0;0;0
2016-03-28;19;10;2;1;0;0;0;0
2016-03-27;18;4;1;0;0;0;0;0
2016-03-26;5;4;0;0;0;0;0;0
2016-03-25;15;10;1;0;0;0;0;0
2016-03-24;14;11;2;0;0;0;0;0
2016-03-23;8;10;2;0;0;0;0;0
2016-03-22;18;12;1;0;0;0;0;0
2016-03-21;16;5;3;0;0;0;0;0
2016-03-20;13;6;0;1;0;0;0;0
2016-03-19;10;2;0;0;0;0;0;0
2016-03-18;9;15;0;0;0;0;0;0
2016-03-17;11;10;0;0;0;0;0;0
2016-03-16;16;13;0;0;0;0;0;0
2016-03-15;11;13;1;0;0;1;0;0
2016-03-14;12;6;0;0;0;0;0;0
2016-03-13;9;2;2;0;0;0;0;0
2016-03-12;7;3;1;0;0;0;0;0
2016-03-11;8;4;1;0;0;0;0;0
2016-03-10;10;4;3;0;0;0;0;0
2016-03-09;11;11;2;1;0;0;0;0
2016-03-08;7;1;0;0;0;0;0;0
2016-03-07;2;3;0;0;0;0;0;0
2016-03-06;16;3;2;0;0;0;0;0
2016-03-05;13;2;1;0;0;0;0;0
2016-03-04;9;6;3;0;0;0;0;0
2016-03-03;11;3;0;0;0;0;0;0
2016-03-02;14;9;2;0;0;0;0;0
2016-03-01;15;4;1;0;0;0;0;0
2016-02-29;7;6;1;1;0;0;0;0
2016-02-28;13;4;3;0;0;0;0;0
2016-02-27;4;4;0;0;0;0;0;0
2016-02-26;9;6;0;0;0;1;0;0
2016-02-25;5;12;1;0;0;0;0;0
2016-02-24;7;6;1;0;0;0;0;0
2016-02-23;3;7;1;0;0;0;0;0
2016-02-22;8;1;0;0;0;0;0;0
2016-02-21;12;2;1;0;0;0;0;0
2016-02-20;12;8;0;0;0;0;0;0
2016-02-19;7;8;1;1;0;0;0;0
2016-02-18;12;13;0;0;0;0;0;0
2016-02-17;10;16;1;0;0;0;0;0
2016-02-16;7;12;4;0;0;0;0;0
2016-02-15;9;11;0;0;0;0;0;0
2016-02-14;9;3;1;0;0;0;0;0
2016-02-13;2;5;1;1;0;0;0;0
2016-02-12;9;14;3;1;0;0;0;0
2016-02-11;11;17;1;0;0;0;0;0
2016-02-10;3;10;3;1;0;0;0;0
2016-02-09;4;12;0;0;0;0;0;0
2016-02-08;8;13;1;0;0;0;0;0
2016-02-07;6;8;1;0;0;0;0;0
2016-02-06;9;5;1;0;0;0;0;0
2016-02-05;6;12;2;0;0;0;0;0
2016-02-04;15;6;4;0;0;0;0;0
2016-02-03;19;14;0;1;0;0;0;0
2016-02-02;4;10;1;0;0;0;0;0
2016-02-01;12;8;1;1;0;0;0;0
2016-01-31;6;4;1;0;0;0;0;0
2016-01-30;10;4;1;0;0;1;0;0
2016-01-29;13;11;0;1;0;1;0;0
2016-01-28;14;13;2;0;0;0;0;0
2016-01-27;12;11;1;0;0;0;0;0
2016-01-26;12;8;2;0;0;0;0;0
2016-01-25;8;14;1;1;0;0;0;0
2016-01-24;3;5;1;0;0;0;0;0
2016-01-23;5;5;0;0;0;0;0;0
2016-01-22;8;11;1;0;0;0;0;0
2016-01-21;7;11;4;0;0;0;0;0
2016-01-20;6;10;2;0;0;0;0;0
2016-01-19;5;4;2;0;1;0;0;0
2016-01-18;11;10;1;0;0;0;0;0
2016-01-17;5;9;0;0;0;0;0;0
2016-01-16;4;6;0;0;0;0;0;0
2016-01-15;8;9;2;0;0;0;0;0
2016-01-14;12;9;1;0;0;0;0;0
2016-01-13;8;15;1;0;0;0;0;0
2016-01-12;7;13;1;0;0;0;0;0
2016-01-11;16;10;2;0;0;0;0;0
2016-01-10;9;3;1;0;0;0;0;0
2016-01-09;7;3;1;0;0;0;0;0
2016-01-08;7;5;1;0;0;0;0;0
2016-01-07;12;2;1;0;0;0;0;0
2016-01-06;16;4;0;0;0;0;0;0
2016-01-05;13;3;1;0;0;0;0;0
2016-01-04;11;2;1;0;0;0;0;0
2016-01-03;10;2;0;0;0;0;0;0
2016-01-02;12;2;0;0;0;0;0;0
2016-01-01;6;2;0;0;0;0;0;0
2015-12-31;4;0;1;0;0;0;0;0
2015-12-30;8;5;0;0;0;0;0;0
2015-12-29;9;4;1;0;0;0;0;0
2015-12-28;11;5;0;0;0;0;0;0
2015-12-27;4;3;3;0;0;0;0;0
2015-12-26;6;3;0;0;0;0;0;0
2015-12-25;2;4;0;0;0;0;0;0
2015-12-24;9;3;1;0;0;0;0;0
2015-12-23;12;9;0;0;0;0;0;0
2015-12-22;8;4;2;0;0;0;0;0
2015-12-21;9;11;0;0;0;0;0;0
2015-12-20;9;5;0;0;0;0;0;0
2015-12-19;10;3;1;0;0;0;0;0
2015-12-18;5;9;1;0;0;0;0;0
2015-12-17;18;14;2;0;1;0;0;0
2015-12-16;9;9;3;0;0;0;0;0
2015-12-15;13;5;0;0;0;0;0;0
2015-12-14;12;4;0;0;0;0;0;0
2015-12-13;8;3;0;0;0;0;0;0
2015-12-12;7;2;1;0;0;0;0;0
2015-12-11;6;8;1;0;0;0;0;0
2015-12-10;3;3;2;0;0;0;0;0
