﻿Дата;Yandex;Mail.ru;Google;Rambler;Nigma
2017-01-24;5;3;0;0;0
2017-01-23;24;29;0;0;0
2017-01-22;32;40;0;0;0
2017-01-21;50;52;0;0;0
2017-01-20;40;33;0;0;0
2017-01-19;75;25;0;0;0
2017-01-18;55;41;0;0;0
2017-01-17;41;26;0;0;0
2017-01-16;26;44;0;0;0
2017-01-15;36;47;0;0;0
2017-01-14;40;46;0;0;0
2017-01-13;40;37;0;0;0
2017-01-12;46;33;0;1;0
2017-01-11;42;32;0;0;0
2017-01-10;42;33;0;1;0
2017-01-09;64;47;0;0;1
2017-01-08;48;47;0;0;0
2017-01-07;59;52;0;0;0
2017-01-06;62;52;0;0;0
2017-01-05;56;59;0;0;0
2017-01-04;50;49;0;0;0
2017-01-03;69;37;0;0;0
2017-01-02;41;33;0;0;0
2017-01-01;36;41;0;0;0
2016-12-31;35;41;0;0;0
2016-12-30;60;41;0;0;0
2016-12-29;56;42;0;1;0
2016-12-28;25;44;0;0;0
2016-12-27;40;48;0;0;0
2016-12-26;47;26;0;0;0
2016-12-25;47;41;0;1;0
2016-12-24;51;32;0;0;0
2016-12-23;46;27;0;0;0
2016-12-22;38;30;0;0;0
2016-12-21;36;25;0;0;0
2016-12-20;24;33;0;0;0
2016-12-19;34;27;0;0;0
2016-12-18;29;33;0;0;0
2016-12-17;34;43;0;0;0
2016-12-16;33;25;0;0;0
2016-12-15;19;24;0;0;0
2016-12-14;29;24;0;1;0
2016-12-13;29;27;0;0;0
2016-12-12;37;24;0;0;0
2016-12-11;37;32;0;0;0
2016-12-10;32;40;0;0;0
2016-12-09;40;31;0;1;0
2016-12-08;23;16;0;0;0
2016-12-07;37;25;0;1;0
2016-12-06;21;30;0;0;0
2016-12-05;22;22;0;0;0
2016-12-04;36;31;0;0;0
2016-12-03;36;29;0;0;0
2016-12-02;35;19;0;0;0
2016-12-01;21;23;0;0;0
2016-11-30;24;16;0;0;0
2016-11-29;31;11;0;0;0
2016-11-28;28;21;0;2;0
2016-11-27;29;28;0;0;0
2016-11-26;27;21;0;0;0
2016-11-25;32;19;0;0;0
2016-11-24;25;16;0;0;0
2016-11-23;20;22;0;0;0
2016-11-22;55;14;0;0;0
2016-11-21;72;29;0;0;0
2016-11-20;131;31;0;0;0
2016-11-19;96;32;0;1;0
2016-11-18;67;25;1;0;0
2016-11-17;78;24;0;0;0
2016-11-16;70;23;0;0;0
2016-11-15;74;22;0;1;0
2016-11-14;65;29;0;0;0
2016-11-13;103;28;0;0;0
2016-11-12;89;22;0;1;1
2016-11-11;59;21;0;0;0
2016-11-10;53;11;0;0;0
2016-11-09;52;13;0;0;0
2016-11-08;38;22;0;0;0
2016-11-07;47;14;1;0;0
2016-11-06;44;19;0;0;0
2016-11-05;61;13;0;0;0
2016-11-04;71;24;0;0;0
2016-11-03;62;24;0;0;0
2016-11-02;52;19;0;0;0
2016-11-01;60;14;0;0;0
2016-10-31;49;11;0;0;0
2016-10-30;78;18;0;0;0
2016-10-29;71;14;0;0;0
2016-10-28;57;10;0;0;0
2016-10-27;62;12;0;0;0
2016-10-26;55;7;0;2;0
2016-10-25;46;15;0;0;0
2016-10-24;54;8;0;0;0
2016-10-23;28;11;0;0;0
2016-10-22;36;10;0;0;0
2016-10-21;35;6;0;0;0
2016-10-20;38;13;0;0;0
2016-10-19;42;6;0;0;0
2016-10-18;37;5;0;0;0
2016-10-17;34;8;0;0;0
2016-10-16;59;11;0;0;0
2016-10-15;40;9;0;0;0
2016-10-14;50;13;0;0;0
2016-10-13;39;12;0;0;0
2016-10-12;42;15;0;0;0
2016-10-11;41;7;0;0;0
2016-10-10;28;3;0;0;0
2016-10-09;37;4;0;0;0
2016-10-08;59;11;0;0;0
2016-10-07;61;8;0;0;0
2016-10-06;39;7;0;0;0
2016-10-05;55;13;0;0;0
2016-10-04;36;6;0;0;0
2016-10-03;28;9;0;1;0
2016-10-02;25;9;0;0;0
2016-10-01;25;8;0;0;0
2016-09-30;29;3;1;0;0
2016-09-29;29;4;0;0;0
2016-09-28;52;11;0;0;0
2016-09-27;35;5;0;0;0
2016-09-26;39;6;0;0;0
2016-09-25;19;9;0;0;0
2016-09-24;29;10;0;0;0
2016-09-23;34;4;0;0;0
2016-09-22;41;4;0;0;0
2016-09-21;28;11;0;0;0
2016-09-20;34;6;1;0;0
2016-09-19;38;2;0;0;0
2016-09-18;53;7;0;0;0
2016-09-17;32;6;0;0;0
2016-09-16;26;4;0;0;0
2016-09-15;28;2;0;0;0
2016-09-14;32;3;0;0;0
2016-09-13;25;1;0;0;0
2016-09-12;27;0;0;0;0
2016-09-11;33;4;1;0;0
2016-09-10;22;3;0;0;0
2016-09-09;25;0;0;0;0
2016-09-08;24;1;0;0;0
2016-09-07;19;3;0;0;0
2016-09-06;15;2;0;0;0
2016-09-05;16;1;0;0;0
2016-09-04;20;6;0;0;0
2016-09-03;22;5;0;0;0
2016-09-02;33;4;0;0;0
2016-09-01;28;4;0;0;0
2016-08-31;44;4;0;0;0
2016-08-30;43;8;0;0;0
2016-08-29;69;5;0;0;0
2016-08-28;84;6;0;0;0
2016-08-27;74;9;0;0;0
2016-08-26;55;5;0;1;0
2016-08-25;27;10;0;0;0
2016-08-24;37;9;0;0;0
2016-08-23;38;5;0;0;0
2016-08-22;50;6;0;0;0
2016-08-21;36;6;0;0;0
2016-08-20;25;4;0;0;0
2016-08-19;31;7;0;0;0
2016-08-18;28;0;0;0;0
2016-08-17;39;0;0;0;1
2016-08-16;39;0;0;0;0
2016-08-15;32;0;0;0;0
2016-08-14;33;0;0;0;0
2016-08-13;24;0;0;0;0
2016-08-12;30;0;0;1;0
2016-08-11;30;0;0;0;0
2016-08-10;38;0;0;0;0
2016-08-09;38;0;0;0;0
2016-08-08;26;0;0;0;0
2016-08-07;35;0;0;0;0
2016-08-06;28;0;0;0;0
2016-08-05;32;0;0;0;0
2016-08-04;29;0;0;0;0
2016-08-03;25;0;0;0;0
2016-08-02;27;0;0;1;0
2016-08-01;23;0;1;0;0
2016-07-31;43;0;0;0;0
2016-07-30;17;0;0;0;0
2016-07-29;24;1;1;0;0
2016-07-28;25;0;0;0;0
2016-07-27;16;0;0;0;0
2016-07-26;18;0;0;0;0
2016-07-25;27;0;0;0;0
2016-07-24;24;0;0;0;0
2016-07-23;30;0;0;0;0
2016-07-22;24;0;0;0;0
2016-07-21;19;0;0;0;0
2016-07-20;39;0;0;0;0
2016-07-19;34;0;0;0;0
2016-07-18;16;0;0;0;0
2016-07-17;34;0;0;0;0
2016-07-16;16;0;0;0;0
2016-07-15;18;0;0;0;0
2016-07-14;12;1;0;0;0
2016-07-13;15;0;0;1;0
2016-07-12;25;0;0;0;0
2016-07-11;20;0;0;0;0
2016-07-10;22;0;0;0;0
2016-07-09;17;0;0;0;0
2016-07-08;20;0;0;0;0
2016-07-07;13;0;0;0;0
2016-07-06;10;0;0;0;0
2016-07-05;12;0;0;0;0
2016-07-04;15;0;0;0;0
2016-07-03;12;0;0;0;0
2016-07-02;8;0;0;0;0
2016-07-01;18;0;0;0;0
2016-06-30;16;1;0;0;0
2016-06-29;15;0;0;1;0
2016-06-28;20;0;0;0;0
2016-06-27;12;0;0;0;0
2016-06-26;16;0;0;0;0
2016-06-25;16;0;0;0;0
2016-06-24;5;0;0;0;0
2016-06-23;13;0;0;0;0
2016-06-22;14;1;0;0;0
2016-06-21;11;0;0;0;0
2016-06-20;7;0;0;0;0
2016-06-19;18;0;0;0;0
2016-06-18;9;0;0;0;0
2016-06-17;10;0;0;0;0
2016-06-16;12;0;0;0;0
2016-06-15;12;0;0;0;0
2016-06-14;10;0;0;0;0
2016-06-13;9;0;0;0;0
2016-06-12;10;0;0;0;0
2016-06-11;17;0;0;0;0
2016-06-10;10;0;0;0;0
2016-06-09;5;0;1;0;0
2016-06-08;10;0;0;0;0
2016-06-07;5;0;0;0;0
2016-06-06;9;0;0;0;0
2016-06-05;11;0;0;0;0
2016-06-04;9;0;1;0;0
2016-06-03;9;0;0;0;0
2016-06-02;4;0;0;0;0
2016-06-01;3;0;0;0;0
2016-05-31;2;0;0;0;0
2016-05-30;2;0;0;0;0
2016-05-29;4;0;0;0;0
2016-05-28;4;0;0;0;0
2016-05-27;1;0;0;0;0
2016-05-26;5;0;0;0;0
2016-05-25;5;0;0;0;0
2016-05-24;3;0;0;0;0
2016-05-23;2;0;0;0;0
2016-05-22;3;0;0;0;0
2016-05-21;1;0;0;0;0
2016-05-20;2;0;1;0;0
2016-05-19;1;0;0;0;0
2016-05-18;1;0;0;0;0
2016-05-17;1;0;0;0;0
2016-05-16;0;0;74;0;0
2016-05-15;1;0;213;0;0
2016-05-14;1;0;212;0;0
2016-05-13;0;1;147;0;0
2016-05-12;2;1;203;0;0
2016-05-11;1;0;144;0;0
2016-05-10;2;0;141;0;0
2016-05-09;3;0;127;0;0
2016-05-08;0;0;145;0;0
2016-05-07;1;0;147;0;0
2016-05-06;1;0;134;0;0
2016-05-05;0;0;120;0;0
2016-05-04;4;0;160;0;0
2016-05-03;3;0;149;0;0
2016-05-02;1;0;124;0;0
2016-05-01;0;0;120;0;0
2016-04-30;2;2;114;0;0
2016-04-29;0;0;89;0;0
2016-04-28;1;0;76;0;0
2016-04-27;1;0;70;0;0
2016-04-26;0;0;61;0;0
2016-04-25;3;0;45;0;0
2016-04-24;2;0;41;0;0
2016-04-23;2;0;50;0;0
2016-04-22;2;0;36;0;0
2016-04-21;4;0;26;0;0
2016-04-20;0;0;15;0;0
2016-04-19;0;0;16;0;0
2016-04-18;0;0;2;0;0
2016-04-17;0;0;2;0;0
2016-04-16;0;0;2;0;0
2016-04-15;0;0;1;0;0
2016-04-14;0;0;6;0;0
2016-04-12;0;0;2;0;0
